"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"HUMAN_OBSERVATION",3657
"2012-10-31",4,"PRESERVED_SPECIMEN",16769
"2013-12-20",0,"OBSERVATION",10395
"2009-06-17",1,"OBSERVATION",83025
"2012-03-26",4,"HUMAN_OBSERVATION",5719
"2015-10-01",6,"UNKNOWN",529568
"2016-04-05",0,"HUMAN_OBSERVATION",17163
"2012-07-13",7,"UNKNOWN",7489
"2016-07-04",5,"UNKNOWN",10173
"2008-10-10",6,"HUMAN_OBSERVATION",56682
"2008-12-17",0,"FOSSIL_SPECIMEN",1029
"2009-12-16",0,"UNKNOWN",12093
"2013-05-21",0,"FOSSIL_SPECIMEN",7894
"2016-07-04",7,"OBSERVATION",427
"2009-12-16",5,"LIVING_SPECIMEN",2889
"2015-10-01",4,"HUMAN_OBSERVATION",13691
"2009-12-16",5,"PRESERVED_SPECIMEN",90146
"2016-07-04",3,"HUMAN_OBSERVATION",470
"2012-10-31",4,"OBSERVATION",33239
"2013-09-10",2,"LIVING_SPECIMEN",33
"2013-09-10",5,"FOSSIL_SPECIMEN",231
"2009-09-25",0,"LIVING_SPECIMEN",11
"2009-09-25",3,"FOSSIL_SPECIMEN",51
"2011-02-21",0,"UNKNOWN",11945
"2008-04-01",7,"UNKNOWN",44
"2009-09-25",0,"PRESERVED_SPECIMEN",1445
"2011-02-21",5,"LIVING_SPECIMEN",2889
"2012-10-31",0,"HUMAN_OBSERVATION",4190
"2013-07-09",4,"LIVING_SPECIMEN",156
"2013-07-09",7,"FOSSIL_SPECIMEN",29
"2008-10-10",0,"FOSSIL_SPECIMEN",762
"2011-02-21",5,"PRESERVED_SPECIMEN",98010
"2013-07-09",4,"PRESERVED_SPECIMEN",20427
"2016-10-07",1,"FOSSIL_SPECIMEN",177875
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",5,"FOSSIL_SPECIMEN",49
"2011-09-05",6,"UNKNOWN",4329106
"2014-09-08",1,"FOSSIL_SPECIMEN",109480
"2010-04-01",2,"PRESERVED_SPECIMEN",27
"2012-12-11",7,"HUMAN_OBSERVATION",192
"2009-12-16",5,"OBSERVATION",15432
"2013-09-10",0,"UNKNOWN",11897
"2009-12-16",1,"HUMAN_OBSERVATION",69832
"2009-09-25",0,"OBSERVATION",370
"2011-02-21",5,"OBSERVATION",15323
"2013-07-09",4,"OBSERVATION",36370
"2016-07-04",1,"LITERATURE",4013
"2016-10-07",1,"LIVING_SPECIMEN",61617
"2010-11-17",4,"LIVING_SPECIMEN",33
"2010-11-17",7,"FOSSIL_SPECIMEN",14
"2011-06-10",8,"UNKNOWN",104
"2014-03-28",3,"LIVING_SPECIMEN",3396
"2014-03-28",6,"FOSSIL_SPECIMEN",23367
"2010-11-17",1,"OBSERVATION",87310
"2010-11-17",4,"PRESERVED_SPECIMEN",5385
"2011-02-21",1,"HUMAN_OBSERVATION",117781
"2013-07-09",0,"HUMAN_OBSERVATION",4828
"2014-03-28",0,"OBSERVATION",10395
"2014-03-28",3,"PRESERVED_SPECIMEN",2309
"2007-12-19",3,"UNKNOWN",58
"2015-04-09",1,"MATERIAL_SAMPLE",33
"2007-12-19",5,"OBSERVATION",15258
"2008-06-27",6,"LIVING_SPECIMEN",23422
"2011-06-10",6,"HUMAN_OBSERVATION",100781
"2011-09-05",7,"HUMAN_OBSERVATION",124
"2013-02-20",7,"LIVING_SPECIMEN",88
"2008-06-27",6,"PRESERVED_SPECIMEN",126501
"2013-02-20",7,"PRESERVED_SPECIMEN",20949
"2013-12-20",1,"LIVING_SPECIMEN",75
"2013-12-20",4,"FOSSIL_SPECIMEN",3690
"2015-04-09",1,"UNKNOWN",917809
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",5,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",468040
"2015-04-09",6,"LIVING_SPECIMEN",10965
"2009-06-17",2,"PRESERVED_SPECIMEN",27
"2015-04-09",3,"OBSERVATION",62
"2015-04-09",6,"PRESERVED_SPECIMEN",311141
"2009-04-06",0,"LIVING_SPECIMEN",11
"2009-04-06",3,"FOSSIL_SPECIMEN",51
"2011-06-10",1,"LITERATURE",142
"2016-01-04",1,"LIVING_SPECIMEN",62
"2016-01-04",4,"FOSSIL_SPECIMEN",4584
"2009-04-06",0,"PRESERVED_SPECIMEN",1326
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2016-01-04",1,"PRESERVED_SPECIMEN",648860
"2008-06-27",4,"UNKNOWN",1377
"2012-03-26",7,"UNKNOWN",5470
"2013-02-20",5,"UNKNOWN",9347
"2013-05-21",7,"HUMAN_OBSERVATION",210
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2016-04-05",3,"UNKNOWN",49746
"2012-10-31",0,"UNKNOWN",22598
"2016-04-05",8,"LIVING_SPECIMEN",154
"2008-06-27",6,"OBSERVATION",998
"2009-06-17",0,"UNKNOWN",12076
"2012-10-31",5,"LIVING_SPECIMEN",3574
"2013-02-20",7,"OBSERVATION",528
"2016-04-05",5,"OBSERVATION",15576
"2010-07-26",6,"HUMAN_OBSERVATION",64830
"2012-10-31",5,"PRESERVED_SPECIMEN",174136
"2013-12-20",1,"OBSERVATION",118551
"2012-03-26",5,"HUMAN_OBSERVATION",4416
"2013-02-20",3,"HUMAN_OBSERVATION",30
"2015-10-01",7,"UNKNOWN",2791
"2016-04-05",1,"HUMAN_OBSERVATION",4392789
"2015-01-19",6,"LITERATURE",41200
"2016-07-04",6,"UNKNOWN",3380228
"2008-10-10",7,"HUMAN_OBSERVATION",48
"2008-12-17",1,"FOSSIL_SPECIMEN",20579
"2009-04-06",0,"OBSERVATION",361
"2009-12-16",1,"UNKNOWN",169193
"2013-05-21",1,"FOSSIL_SPECIMEN",83208
"2009-12-16",6,"LIVING_SPECIMEN",25281
"2015-10-01",5,"HUMAN_OBSERVATION",49625
"2009-12-16",6,"PRESERVED_SPECIMEN",155513
"2016-07-04",4,"HUMAN_OBSERVATION",13693
"2010-07-26",0,"FOSSIL_SPECIMEN",1738
"2012-01-18",0,"LIVING_SPECIMEN",11
"2012-01-18",3,"FOSSIL_SPECIMEN",52
"2012-10-31",5,"OBSERVATION",17237
"2013-09-10",3,"LIVING_SPECIMEN",2637
"2013-09-10",6,"FOSSIL_SPECIMEN",23183
"2009-09-25",4,"FOSSIL_SPECIMEN",3461
"2011-02-21",1,"UNKNOWN",70145
"2012-01-18",0,"PRESERVED_SPECIMEN",12415
"2013-07-09",0,"UNKNOWN",12912
"2013-09-10",3,"PRESERVED_SPECIMEN",999
"2008-04-01",8,"UNKNOWN",104
"2009-09-25",1,"PRESERVED_SPECIMEN",112026
"2011-02-21",6,"LIVING_SPECIMEN",30810
"2012-10-31",1,"HUMAN_OBSERVATION",236727
"2013-07-09",5,"LIVING_SPECIMEN",10097
"2008-10-10",1,"FOSSIL_SPECIMEN",20398
"2011-02-21",6,"PRESERVED_SPECIMEN",202744
"2013-07-09",5,"PRESERVED_SPECIMEN",215571
"2010-04-01",3,"LIVING_SPECIMEN",131
"2010-04-01",6,"FOSSIL_SPECIMEN",14964
"2011-09-05",7,"UNKNOWN",4038
"2010-04-01",3,"PRESERVED_SPECIMEN",2045
"2009-12-16",6,"OBSERVATION",1000
"2012-07-13",0,"FOSSIL_SPECIMEN",6655
"2013-09-10",1,"UNKNOWN",94387
"2013-09-10",3,"OBSERVATION",62
"2009-09-25",1,"OBSERVATION",86785
"2010-11-17",0,"UNKNOWN",12146
"2011-02-21",6,"OBSERVATION",1329
"2013-07-09",5,"OBSERVATION",17245
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2016-10-07",2,"LIVING_SPECIMEN",33
"2010-11-17",5,"LIVING_SPECIMEN",2889
"2014-03-28",4,"LIVING_SPECIMEN",201
"2014-03-28",7,"FOSSIL_SPECIMEN",29
"2010-04-01",3,"OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",44064
"2013-07-09",1,"HUMAN_OBSERVATION",324135
"2014-03-28",1,"OBSERVATION",119101
"2014-03-28",4,"PRESERVED_SPECIMEN",37985
"2007-12-19",4,"UNKNOWN",758
"2008-04-01",0,"FOSSIL_SPECIMEN",1019
"2007-12-19",6,"OBSERVATION",643
"2008-06-27",7,"LIVING_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",123
"2013-02-20",8,"LIVING_SPECIMEN",147
"2008-06-27",7,"PRESERVED_SPECIMEN",10578
"2013-12-20",2,"LIVING_SPECIMEN",33
"2013-12-20",5,"FOSSIL_SPECIMEN",231
"2015-04-09",2,"UNKNOWN",1127
"2009-06-17",3,"LIVING_SPECIMEN",131
"2009-06-17",6,"FOSSIL_SPECIMEN",8693
"2015-04-09",7,"LIVING_SPECIMEN",81
"2009-06-17",3,"PRESERVED_SPECIMEN",1911
"2015-04-09",4,"OBSERVATION",36729
"2015-04-09",7,"PRESERVED_SPECIMEN",14970
"2009-04-06",4,"FOSSIL_SPECIMEN",3446
"2016-01-04",2,"LIVING_SPECIMEN",33
"2016-01-04",5,"FOSSIL_SPECIMEN",246
"2009-04-06",1,"PRESERVED_SPECIMEN",33544
"2015-04-09",0,"HUMAN_OBSERVATION",16241
"2015-07-03",0,"FOSSIL_SPECIMEN",10737
"2008-06-27",5,"UNKNOWN",9213
"2012-03-26",8,"UNKNOWN",104
"2013-02-20",6,"UNKNOWN",4118317
"2016-04-05",4,"UNKNOWN",3501
"2012-10-31",1,"UNKNOWN",70742
"2013-12-20",0,"UNKNOWN",2253
"2015-01-19",0,"LIVING_SPECIMEN",64
"2015-01-19",3,"FOSSIL_SPECIMEN",55
"2008-06-27",7,"OBSERVATION",213
"2009-06-17",1,"UNKNOWN",169379
"2012-10-31",6,"LIVING_SPECIMEN",30997
"2015-01-19",0,"PRESERVED_SPECIMEN",12373
"2016-04-05",6,"OBSERVATION",56511
"2010-07-26",7,"HUMAN_OBSERVATION",101
"2012-10-31",6,"PRESERVED_SPECIMEN",272261
"2015-07-03",4,"LITERATURE",18
"2009-06-17",3,"OBSERVATION",3
"2012-03-26",6,"HUMAN_OBSERVATION",108074
"2013-02-20",4,"HUMAN_OBSERVATION",5359
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-07-04",7,"UNKNOWN",2783
"2009-04-06",1,"OBSERVATION",51237
"2009-12-16",7,"LIVING_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",5024658
"2009-12-16",7,"PRESERVED_SPECIMEN",10589
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2016-07-04",5,"HUMAN_OBSERVATION",50135
"2010-07-26",1,"FOSSIL_SPECIMEN",39368
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",3498
"2012-10-31",6,"OBSERVATION",2497
"2013-09-10",4,"LIVING_SPECIMEN",156
"2013-09-10",7,"FOSSIL_SPECIMEN",29
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",5,"FOSSIL_SPECIMEN",13
"2011-02-21",2,"UNKNOWN",2254
"2012-01-18",1,"PRESERVED_SPECIMEN",213744
"2012-03-26",0,"FOSSIL_SPECIMEN",6607
"2013-05-21",6,"LITERATURE",3
"2013-07-09",1,"UNKNOWN",104685
"2013-09-10",4,"PRESERVED_SPECIMEN",15326
"2009-09-25",2,"PRESERVED_SPECIMEN",27
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",32068
"2011-02-21",7,"PRESERVED_SPECIMEN",9717
"2013-07-09",6,"PRESERVED_SPECIMEN",304815
"2016-10-07",3,"FOSSIL_SPECIMEN",61
"2010-04-01",4,"LIVING_SPECIMEN",32
"2010-04-01",7,"FOSSIL_SPECIMEN",15
"2011-09-05",8,"UNKNOWN",104
"2014-09-08",0,"LIVING_SPECIMEN",64
"2014-09-08",3,"FOSSIL_SPECIMEN",55
"2016-10-07",0,"PRESERVED_SPECIMEN",7768
"2010-04-01",4,"PRESERVED_SPECIMEN",5921
"2012-12-11",0,"FOSSIL_SPECIMEN",7537
"2014-09-08",0,"PRESERVED_SPECIMEN",9230
"2009-12-16",7,"OBSERVATION",353
"2012-07-13",1,"FOSSIL_SPECIMEN",68329
"2013-09-10",2,"UNKNOWN",2254
"2009-12-16",3,"HUMAN_OBSERVATION",16
"2013-09-10",4,"OBSERVATION",36369
"2015-10-01",4,"LITERATURE",18
"2010-11-17",1,"UNKNOWN",80753
"2011-02-21",7,"OBSERVATION",390
"2013-07-09",6,"OBSERVATION",7778
"2013-09-10",0,"HUMAN_OBSERVATION",4880
"2014-03-28",0,"UNKNOWN",2264
"2016-10-07",3,"LIVING_SPECIMEN",5286
"2010-11-17",6,"LIVING_SPECIMEN",25327
"2014-03-28",5,"LIVING_SPECIMEN",6826
"2016-10-07",0,"OBSERVATION",9729
"2010-04-01",4,"OBSERVATION",14488
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",166599
"2011-02-21",3,"HUMAN_OBSERVATION",28
"2014-03-28",5,"PRESERVED_SPECIMEN",175081
"2014-09-08",0,"OBSERVATION",10449
"2007-12-19",5,"UNKNOWN",7175
"2008-04-01",1,"FOSSIL_SPECIMEN",20114
"2010-04-01",0,"HUMAN_OBSERVATION",584
"2007-12-19",7,"OBSERVATION",123
"2011-09-05",0,"FOSSIL_SPECIMEN",3622
"2013-12-20",3,"LIVING_SPECIMEN",2638
"2013-12-20",6,"FOSSIL_SPECIMEN",23183
"2015-04-09",3,"UNKNOWN",50567
"2009-06-17",4,"LIVING_SPECIMEN",32
"2009-06-17",7,"FOSSIL_SPECIMEN",14
"2013-12-20",3,"PRESERVED_SPECIMEN",2277
"2015-04-09",8,"LIVING_SPECIMEN",154
"2009-06-17",4,"PRESERVED_SPECIMEN",6095
"2015-04-09",5,"OBSERVATION",15417
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",5,"FOSSIL_SPECIMEN",10
"2016-01-04",3,"LIVING_SPECIMEN",4094
"2016-01-04",6,"FOSSIL_SPECIMEN",40896
"2009-04-06",2,"PRESERVED_SPECIMEN",27
"2015-04-09",1,"HUMAN_OBSERVATION",4171236
"2015-07-03",1,"FOSSIL_SPECIMEN",149573
"2016-01-04",0,"OBSERVATION",9728
"2016-01-04",3,"PRESERVED_SPECIMEN",2581
"2008-06-27",6,"UNKNOWN",4094390
"2013-02-20",7,"UNKNOWN",7464
"2016-04-05",5,"UNKNOWN",10194
"2012-10-31",2,"UNKNOWN",2254
"2013-12-20",1,"UNKNOWN",93732
"2015-01-19",1,"LIVING_SPECIMEN",133
"2015-01-19",4,"FOSSIL_SPECIMEN",4320
"2012-10-31",7,"LIVING_SPECIMEN",88
"2015-01-19",1,"PRESERVED_SPECIMEN",569409
"2016-04-05",7,"OBSERVATION",427
"2012-10-31",7,"PRESERVED_SPECIMEN",20887
"2013-12-20",3,"OBSERVATION",62
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2009-06-17",4,"OBSERVATION",17641
"2012-03-26",7,"HUMAN_OBSERVATION",123
"2013-02-20",5,"HUMAN_OBSERVATION",4447
"2016-04-05",3,"HUMAN_OBSERVATION",470
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2008-12-17",0,"LIVING_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",48
"2009-06-17",0,"HUMAN_OBSERVATION",577
"2008-12-17",0,"PRESERVED_SPECIMEN",1190
"2009-12-16",3,"UNKNOWN",137
"2013-05-21",0,"LIVING_SPECIMEN",21
"2013-05-21",3,"FOSSIL_SPECIMEN",54
"2013-05-21",0,"PRESERVED_SPECIMEN",14113
"2015-10-01",7,"HUMAN_OBSERVATION",1033
"2016-01-04",1,"MACHINE_OBSERVATION",116
"2016-07-04",6,"HUMAN_OBSERVATION",5035123
"2012-01-18",2,"LIVING_SPECIMEN",33
"2012-01-18",5,"FOSSIL_SPECIMEN",133
"2012-10-31",7,"OBSERVATION",435
"2013-09-10",5,"LIVING_SPECIMEN",6838
"2009-09-25",3,"LIVING_SPECIMEN",131
"2009-09-25",6,"FOSSIL_SPECIMEN",9091
"2011-02-21",3,"UNKNOWN",98155
"2012-03-26",1,"FOSSIL_SPECIMEN",67483
"2013-07-09",2,"UNKNOWN",2254
"2013-09-10",5,"PRESERVED_SPECIMEN",170780
"2009-09-25",3,"PRESERVED_SPECIMEN",2045
"2012-10-31",3,"HUMAN_OBSERVATION",29
"2013-07-09",7,"LIVING_SPECIMEN",88
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",48
"2010-04-01",0,"UNKNOWN",12093
"2013-07-09",7,"PRESERVED_SPECIMEN",23060
"2016-10-07",4,"FOSSIL_SPECIMEN",4766
"2008-10-10",0,"PRESERVED_SPECIMEN",1277
"2010-04-01",5,"LIVING_SPECIMEN",2889
"2014-09-08",1,"LIVING_SPECIMEN",132
"2014-09-08",4,"FOSSIL_SPECIMEN",4289
"2016-10-07",1,"PRESERVED_SPECIMEN",660160
"2010-04-01",5,"PRESERVED_SPECIMEN",83215
"2012-12-11",1,"FOSSIL_SPECIMEN",79262
"2014-09-08",1,"PRESERVED_SPECIMEN",586839
"2016-04-05",1,"LITERATURE",4010
"2013-09-10",3,"UNKNOWN",97379
"2009-12-16",4,"HUMAN_OBSERVATION",4004
"2013-09-10",5,"OBSERVATION",15322
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2009-09-25",3,"OBSERVATION",3
"2010-11-17",2,"UNKNOWN",2254
"2013-07-09",7,"OBSERVATION",529
"2013-09-10",1,"HUMAN_OBSERVATION",410828
"2014-03-28",1,"UNKNOWN",98838
"2016-07-04",4,"LITERATURE",18
"2016-10-07",4,"LIVING_SPECIMEN",723
"2010-11-17",7,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",10522
"2016-10-07",1,"OBSERVATION",197062
"2010-04-01",5,"OBSERVATION",2745
"2010-11-17",4,"OBSERVATION",14489
"2010-11-17",7,"PRESERVED_SPECIMEN",10546
"2011-02-21",4,"HUMAN_OBSERVATION",8678
"2013-07-09",3,"HUMAN_OBSERVATION",30
"2014-03-28",3,"OBSERVATION",62
"2014-03-28",6,"PRESERVED_SPECIMEN",277255
"2014-09-08",1,"OBSERVATION",254438
"2007-12-19",6,"UNKNOWN",4125511
"2010-04-01",1,"HUMAN_OBSERVATION",70179
"2010-11-17",0,"HUMAN_OBSERVATION",646
"2011-06-10",0,"FOSSIL_SPECIMEN",2988
"2011-09-05",1,"FOSSIL_SPECIMEN",47170
"2013-12-20",4,"LIVING_SPECIMEN",156
"2013-12-20",7,"FOSSIL_SPECIMEN",29
"2015-04-09",4,"UNKNOWN",1018
"2009-06-17",5,"LIVING_SPECIMEN",2889
"2013-12-20",4,"PRESERVED_SPECIMEN",37297
"2009-06-17",5,"PRESERVED_SPECIMEN",88308
"2015-04-09",6,"OBSERVATION",62123
"2009-04-06",3,"LIVING_SPECIMEN",131
"2009-04-06",6,"FOSSIL_SPECIMEN",7427
"2016-01-04",4,"LIVING_SPECIMEN",591
"2016-01-04",7,"FOSSIL_SPECIMEN",75
"2009-04-06",3,"PRESERVED_SPECIMEN",1909
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2016-01-04",1,"OBSERVATION",204027
"2016-01-04",4,"PRESERVED_SPECIMEN",42479
"2008-06-27",7,"UNKNOWN",163
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2016-04-05",6,"UNKNOWN",727380
"2012-10-31",3,"UNKNOWN",98348
"2013-12-20",2,"UNKNOWN",2254
"2015-01-19",2,"LIVING_SPECIMEN",33
"2015-01-19",5,"FOSSIL_SPECIMEN",294
"2009-06-17",3,"UNKNOWN",137
"2012-10-31",8,"LIVING_SPECIMEN",147
"2013-12-20",4,"OBSERVATION",36369
"2015-07-03",6,"LITERATURE",41209
"2009-06-17",5,"OBSERVATION",15432
"2013-02-20",6,"HUMAN_OBSERVATION",109288
"2016-04-05",4,"HUMAN_OBSERVATION",13693
"2013-12-20",0,"HUMAN_OBSERVATION",14977
"2008-12-17",4,"FOSSIL_SPECIMEN",3446
"2009-04-06",3,"OBSERVATION",3
"2009-06-17",1,"HUMAN_OBSERVATION",68404
"2008-12-17",1,"PRESERVED_SPECIMEN",23450
"2009-12-16",4,"UNKNOWN",1511
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",3690
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2013-02-20",1,"LITERATURE",142
"2013-05-21",1,"PRESERVED_SPECIMEN",456958
"2016-07-04",7,"HUMAN_OBSERVATION",1037
"2010-07-26",0,"LIVING_SPECIMEN",11
"2010-07-26",3,"FOSSIL_SPECIMEN",51
"2012-01-18",3,"LIVING_SPECIMEN",1527
"2012-01-18",6,"FOSSIL_SPECIMEN",22619
"2013-09-10",6,"LIVING_SPECIMEN",32129
"2009-09-25",4,"LIVING_SPECIMEN",32
"2009-09-25",7,"FOSSIL_SPECIMEN",14
"2010-07-26",0,"PRESERVED_SPECIMEN",1050
"2011-02-21",4,"UNKNOWN",2041
"2012-01-18",0,"OBSERVATION",9853
"2012-01-18",3,"PRESERVED_SPECIMEN",1725
"2013-07-09",3,"UNKNOWN",97379
"2013-09-10",6,"PRESERVED_SPECIMEN",272097
"2009-09-25",4,"PRESERVED_SPECIMEN",6928
"2012-10-31",4,"HUMAN_OBSERVATION",5753
"2013-07-09",8,"LIVING_SPECIMEN",149
"2008-10-10",4,"FOSSIL_SPECIMEN",3330
"2010-04-01",1,"UNKNOWN",169173
"2016-10-07",5,"FOSSIL_SPECIMEN",219
"2008-10-10",1,"PRESERVED_SPECIMEN",20976
"2010-04-01",6,"LIVING_SPECIMEN",25258
"2014-09-08",2,"LIVING_SPECIMEN",33
"2014-09-08",5,"FOSSIL_SPECIMEN",314
"2010-04-01",6,"PRESERVED_SPECIMEN",155669
"2012-07-13",0,"LIVING_SPECIMEN",18
"2012-07-13",3,"FOSSIL_SPECIMEN",52
"2013-09-10",4,"UNKNOWN",1027
"2012-07-13",0,"PRESERVED_SPECIMEN",13839
"2009-12-16",5,"HUMAN_OBSERVATION",3426
"2013-09-10",6,"OBSERVATION",61651
"2009-09-25",4,"OBSERVATION",17641
"2012-12-11",6,"LITERATURE",3
"2015-10-01",6,"LITERATURE",41209
"2016-10-07",0,"UNKNOWN",2152
"2010-11-17",3,"UNKNOWN",98150
"2014-03-28",2,"UNKNOWN",1127
"2014-09-08",0,"UNKNOWN",3035
"2016-10-07",5,"LIVING_SPECIMEN",24036
"2009-09-25",0,"HUMAN_OBSERVATION",577
"2014-03-28",7,"LIVING_SPECIMEN",88
"2010-04-01",6,"OBSERVATION",1000
"2010-11-17",5,"OBSERVATION",2900
"2011-02-21",5,"HUMAN_OBSERVATION",4407
"2013-07-09",4,"HUMAN_OBSERVATION",5366
"2014-03-28",4,"OBSERVATION",36351
"2014-03-28",7,"PRESERVED_SPECIMEN",16140
"2007-12-19",7,"UNKNOWN",69
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",46
"2008-04-01",0,"PRESERVED_SPECIMEN",1105
"2010-11-17",1,"HUMAN_OBSERVATION",82593
"2012-07-13",0,"OBSERVATION",9855
"2014-03-28",0,"HUMAN_OBSERVATION",15947
"2011-06-10",1,"FOSSIL_SPECIMEN",46974
"2013-12-20",5,"LIVING_SPECIMEN",6824
"2015-04-09",5,"UNKNOWN",12465
"2009-06-17",6,"LIVING_SPECIMEN",25366
"2013-12-20",5,"PRESERVED_SPECIMEN",170073
"2009-06-17",6,"PRESERVED_SPECIMEN",156659
"2015-04-09",7,"OBSERVATION",519
"2016-01-04",0,"UNKNOWN",2135
"2009-04-06",4,"LIVING_SPECIMEN",32
"2009-04-06",7,"FOSSIL_SPECIMEN",14
"2016-01-04",5,"LIVING_SPECIMEN",7148
"2009-04-06",4,"PRESERVED_SPECIMEN",5999
"2015-04-09",3,"HUMAN_OBSERVATION",404
"2015-07-03",0,"LIVING_SPECIMEN",64
"2015-07-03",3,"FOSSIL_SPECIMEN",55
"2016-01-04",5,"PRESERVED_SPECIMEN",208286
"2008-06-27",8,"UNKNOWN",104
"2015-07-03",0,"PRESERVED_SPECIMEN",11273
"2016-04-05",7,"UNKNOWN",2798
"2012-10-31",4,"UNKNOWN",2177
"2013-12-20",3,"UNKNOWN",97297
"2015-01-19",3,"LIVING_SPECIMEN",3403
"2015-01-19",6,"FOSSIL_SPECIMEN",29583
"2009-06-17",4,"UNKNOWN",1511
"2015-01-19",0,"OBSERVATION",10451
"2015-01-19",3,"PRESERVED_SPECIMEN",1573
"2013-12-20",5,"OBSERVATION",15322
"2009-06-17",6,"OBSERVATION",1000
"2013-02-20",7,"HUMAN_OBSERVATION",192
"2016-04-05",5,"HUMAN_OBSERVATION",50146
"2013-12-20",1,"HUMAN_OBSERVATION",410855
"2008-12-17",5,"FOSSIL_SPECIMEN",10
"2009-04-06",4,"OBSERVATION",17641
"2008-12-17",2,"PRESERVED_SPECIMEN",27
"2009-12-16",5,"UNKNOWN",6980
"2013-05-21",2,"LIVING_SPECIMEN",33
"2013-05-21",5,"FOSSIL_SPECIMEN",231
"2015-07-03",0,"OBSERVATION",10595
"2008-06-27",1,"LITERATURE",2
"2009-04-06",0,"HUMAN_OBSERVATION",577
"2015-10-01",0,"FOSSIL_SPECIMEN",17881
"2009-09-25",0,"UNKNOWN",12098
"2010-07-26",4,"FOSSIL_SPECIMEN",3466
"2012-01-18",4,"LIVING_SPECIMEN",34
"2012-01-18",7,"FOSSIL_SPECIMEN",18
"2013-09-10",7,"LIVING_SPECIMEN",88
"2015-04-09",1,"LITERATURE",352
"2009-09-25",5,"LIVING_SPECIMEN",2889
"2010-07-26",1,"PRESERVED_SPECIMEN",80082
"2011-02-21",5,"UNKNOWN",9698
"2012-01-18",1,"OBSERVATION",101899
"2012-01-18",4,"PRESERVED_SPECIMEN",16784
"2012-03-26",0,"LIVING_SPECIMEN",11
"2012-03-26",3,"FOSSIL_SPECIMEN",52
"2013-07-09",4,"UNKNOWN",1027
"2013-09-10",7,"PRESERVED_SPECIMEN",16048
"2009-09-25",5,"PRESERVED_SPECIMEN",89380
"2012-03-26",0,"PRESERVED_SPECIMEN",10394
"2012-10-31",5,"HUMAN_OBSERVATION",4446
"2008-10-10",5,"FOSSIL_SPECIMEN",10
"2016-10-07",6,"FOSSIL_SPECIMEN",41548
"2008-10-10",2,"PRESERVED_SPECIMEN",27
"2010-04-01",7,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",3403
"2014-09-08",6,"FOSSIL_SPECIMEN",28571
"2016-10-07",3,"PRESERVED_SPECIMEN",2600
"2010-04-01",7,"PRESERVED_SPECIMEN",4469
"2012-12-11",0,"LIVING_SPECIMEN",15
"2012-12-11",3,"FOSSIL_SPECIMEN",52
"2014-09-08",3,"PRESERVED_SPECIMEN",1492
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",3501
"2012-12-11",0,"PRESERVED_SPECIMEN",13975
"2013-09-10",5,"UNKNOWN",8531
"2012-07-13",1,"PRESERVED_SPECIMEN",262290
"2016-10-07",1,"MATERIAL_SAMPLE",697
"2009-12-16",6,"HUMAN_OBSERVATION",59635
"2013-09-10",7,"OBSERVATION",518
"2009-09-25",5,"OBSERVATION",15432
"2016-10-07",1,"UNKNOWN",914684
"2010-11-17",4,"UNKNOWN",2041
"2013-09-10",3,"HUMAN_OBSERVATION",30
"2014-03-28",3,"UNKNOWN",49134
"2014-09-08",1,"UNKNOWN",193821
