"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",4948,7658,702,0,0
"2016-01-04",9508,19126,4081,0,0
"2009-12-16",5586,8950,885,0,0
"2009-04-06",5388,8668,868,0,0
"2011-02-21",6368,10236,1085,0,0
"2013-12-20",7858,14616,2041,0,0
"2008-10-10",5146,8068,829,0,0
"2010-04-01",5635,8879,862,0,0
"2013-07-09",7880,14762,2985,0,0
"2013-05-21",7408,13693,2811,0,0
"2009-06-17",5464,8773,868,0,0
"2015-04-09",9405,18929,4161,0,0
"2012-07-13",6837,11621,1418,0,0
"2010-11-17",6486,8540,1027,0,0
"2016-10-07",9564,19527,4430,0,0
"2015-07-03",9451,18983,4186,0,0
"2012-10-31",7152,12481,2660,0,0
"2016-04-05",9512,19170,4241,0,0
"2009-09-25",5534,8851,882,0,0
"2011-09-05",6508,10530,1145,0,0
"2008-04-01",2521,3255,41,0,0
"2014-03-28",8486,17489,2124,0,0
"2007-12-19",2495,3233,41,0,0
"2014-09-08",9170,18619,3725,0,0
"2015-10-01",9536,19097,4076,0,0
"2011-06-10",6480,10437,1137,0,0
"2010-07-26",5534,7352,896,0,0
"2013-02-20",7362,13165,2676,0,0
"2012-01-18",6561,10743,1171,0,0
"2015-01-19",9326,18881,4133,0,0
"2013-09-10",8128,15129,3017,0,0
"2016-07-04",9492,19356,4399,0,0
"2008-12-17",5151,8073,829,0,0
"2012-03-26",6662,11008,1182,0,0
"2012-12-11",7345,13145,2676,0,0
