"snapshot","national","international"
"2008-06-27",4457214,128145
"2016-01-04",11285012,1877157
"2009-12-16",4547990,230951
"2009-04-06",4453262,176361
"2011-02-21",4654495,274428
"2013-12-20",6105806,723960
"2008-10-10",4494155,130928
"2010-04-01",4518748,231422
"2013-07-09",6037028,564587
"2013-05-21",5372380,554440
"2009-06-17",4501644,213185
"2015-04-09",10868654,1645668
"2012-07-13",5349442,410339
"2010-11-17",4517314,246329
"2016-10-07",18578045,1905031
"2015-07-03",11188675,1666035
"2012-10-31",9046199,413096
"2016-04-05",11325588,1812957
"2009-09-25",4514611,227171
"2011-09-05",5038517,356542
"2008-04-01",4351755,121290
"2014-03-28",6207945,716013
"2007-12-19",4395047,117994
"2014-09-08",9949957,905231
"2015-10-01",11091222,1704163
"2011-06-10",5044059,298374
"2010-07-26",4346087,231044
"2013-02-20",5226196,539735
"2012-01-18",5284506,368674
"2015-01-19",10832634,1620960
"2013-09-10",6006882,595873
"2016-07-04",13963817,1816472
"2008-12-17",4511074,135366
"2012-03-26",5229415,369067
"2012-12-11",5252652,473731
