"snapshot","year","occurrenceCount"
"2008-04-01",1990,71669
"2008-10-10",1777,1
"2008-12-17",1780,2
"2010-07-26",1979,10349
"2011-02-21",1882,460
"2012-07-13",1827,164
"2013-02-20",1895,1876
"2013-05-21",1921,2649
"2013-07-09",1849,490
"2013-12-20",1974,9108
"2014-03-28",1905,2495
"2015-04-09",1938,6585
"2015-10-01",1725,3
"2016-01-04",1993,85338
"2016-07-04",1857,954
"2016-10-07",1810,104
"2008-04-01",1991,25188
"2010-07-26",1980,2078
"2011-02-21",1883,581
"2012-07-13",1828,189
"2013-02-20",1896,3312
"2013-05-21",1922,2365
"2013-07-09",1850,965
"2013-12-20",1975,23210
"2014-03-28",1906,2731
"2015-04-09",1939,4672
"2015-10-01",1726,3
"2016-01-04",1994,82713
"2016-07-04",1858,1016
"2016-10-07",1811,125
"2008-04-01",1992,21294
"2010-07-26",1981,4118
"2011-02-21",1884,431
"2012-07-13",1829,136
"2013-02-20",1897,1750
"2013-05-21",1923,1910
"2013-07-09",1851,547
"2013-12-20",1976,15339
"2014-03-28",1907,3505
"2015-04-09",1940,7441
"2016-01-04",1995,92909
"2016-07-04",1859,1220
"2016-10-07",1812,82
"2008-04-01",1993,16807
"2008-10-10",1780,2
"2008-12-17",1783,1
"2010-07-26",1982,1954
"2011-02-21",1885,613
"2012-07-13",1830,226
"2013-02-20",1898,2007
"2013-05-21",1924,1580
"2013-07-09",1852,600
"2013-12-20",1977,29155
"2014-03-28",1908,3734
"2015-04-09",1941,4059
"2016-01-04",1996,76575
"2016-07-04",1860,2770
"2016-10-07",1813,25
"2008-04-01",1994,17047
"2010-07-26",1983,2467
"2011-02-21",1886,486
"2011-09-05",1737,11
"2012-07-13",1831,131
"2013-02-20",1899,1509
"2013-05-21",1925,2288
"2013-07-09",1853,1001
"2013-12-20",1978,67799
"2014-03-28",1909,3446
"2015-04-09",1942,7812
"2016-01-04",1997,86736
"2016-07-04",1861,2592
"2016-10-07",1814,72
"2008-04-01",1995,15441
"2010-07-26",1984,2185
"2011-02-21",1887,612
"2012-07-13",1832,231
"2013-02-20",1900,3305
"2013-05-21",1926,1722
"2013-07-09",1854,880
"2013-12-20",1979,34819
"2014-03-28",1910,4389
"2014-09-08",1734,2
"2015-04-09",1943,2909
"2016-01-04",1998,71984
"2016-07-04",1862,1795
"2016-10-07",1815,66
"2008-04-01",1996,4789
"2008-10-10",1783,1
"2009-06-17",1790,1
"2010-07-26",1985,2956
"2011-02-21",1888,637
"2012-07-13",1833,217
"2013-02-20",1901,1513
"2013-05-21",1927,2751
"2013-07-09",1855,715
"2013-12-20",1980,90976
"2014-03-28",1911,2894
"2015-04-09",1944,4411
"2016-01-04",1999,64047
"2016-07-04",1863,1311
"2016-10-07",1816,138
"2008-04-01",1997,16835
"2010-07-26",1986,3810
"2011-02-21",1889,700
"2012-07-13",1834,281
"2013-02-20",1902,1780
"2013-05-21",1928,7168
"2013-07-09",1856,687
"2013-12-20",1981,32738
"2014-03-28",1912,3133
"2015-04-09",1945,2828
"2016-01-04",2000,72710
"2016-07-04",1864,1615
"2016-10-07",1817,225
"2008-04-01",1998,5437
"2009-06-17",1792,2
"2010-07-26",1987,3508
"2011-02-21",1890,944
"2012-07-13",1835,197
"2013-02-20",1903,1959
"2013-05-21",1929,7059
"2013-07-09",1857,729
"2013-12-20",1982,38014
"2014-03-28",1913,3684
"2014-09-08",1737,1
"2015-04-09",1946,7304
"2016-01-04",2001,78516
"2016-07-04",1865,861
"2016-10-07",1818,142
"2008-04-01",1999,5508
"2010-07-26",1988,4752
"2011-02-21",1891,770
"2012-07-13",1836,290
"2012-10-31",1660,2
"2013-02-20",1904,2216
"2013-05-21",1930,4612
"2013-07-09",1858,768
"2013-12-20",1983,41538
"2014-03-28",1914,3571
"2014-09-08",1738,2
"2015-04-09",1947,8787
"2015-07-03",1616,1
"2015-10-01",1734,2
"2016-01-04",2002,84485
"2016-07-04",1866,1062
"2016-10-07",1819,299
"2008-04-01",2000,6678
"2008-12-17",1790,1
"2009-06-17",1794,1
"2010-07-26",1989,3345
"2011-02-21",1892,969
"2012-07-13",1837,224
"2013-02-20",1905,1993
"2013-05-21",1931,3876
"2013-07-09",1859,748
"2013-12-20",1984,76440
"2014-03-28",1915,5582
"2015-04-09",1948,7478
"2016-01-04",2003,87209
"2016-07-04",1867,818
"2016-10-07",1820,269
"2008-04-01",2001,4688
"2010-07-26",1990,70069
"2011-02-21",1893,1807
"2012-07-13",1838,239
"2013-02-20",1906,2371
"2013-05-21",1932,4055
"2013-07-09",1860,1849
"2013-09-10",1616,1
"2013-12-20",1985,53822
"2014-03-28",1916,5281
"2015-04-09",1949,9368
"2016-01-04",2004,107104
"2016-07-04",1868,1061
"2016-10-07",1821,83
"2008-04-01",2002,4472
"2008-12-17",1792,1
"2009-06-17",1796,1
"2010-07-26",1991,23469
"2011-02-21",1894,1276
"2012-07-13",1839,305
"2013-02-20",1907,3119
"2013-05-21",1933,2953
"2013-07-09",1861,1472
"2013-12-20",1986,75674
"2014-03-28",1917,2803
"2015-04-09",1950,1806315
"2015-10-01",1737,1
"2016-01-04",2005,149567
"2016-07-04",1869,2210
"2016-10-07",1822,165
"2008-04-01",2003,3802
"2008-10-10",1790,1
"2010-07-26",1992,19949
"2011-02-21",1895,1447
"2012-07-13",1840,352
"2013-02-20",1908,3428
"2013-05-21",1934,3226
"2013-07-09",1862,1263
"2013-12-20",1987,92972
"2014-03-28",1918,2650
"2014-09-08",1742,2
"2015-04-09",1951,7275
"2015-10-01",1738,2
"2016-01-04",2006,158211
"2016-07-04",1870,773
"2016-10-07",1823,213
"2008-04-01",2004,4229
"2008-12-17",1794,1
"2010-07-26",1993,17549
"2011-02-21",1896,1445
"2012-07-13",1841,182
"2013-02-20",1909,3068
"2013-05-21",1935,5922
"2013-07-09",1863,840
"2013-12-20",1988,60581
"2014-03-28",1919,2902
"2015-04-09",1952,8373
"2016-01-04",2007,224258
"2016-07-04",1871,1037
"2016-10-07",1824,225
"2008-04-01",2005,4512
"2008-10-10",1792,1
"2009-06-17",1799,1
"2010-07-26",1994,14917
"2011-02-21",1897,1523
"2012-07-13",1842,904
"2013-02-20",1910,3953
"2013-05-21",1936,6252
"2013-07-09",1864,1218
"2013-12-20",1989,35369
"2014-03-28",1920,2269
"2015-04-09",1953,7676
"2016-01-04",2008,363547
"2016-07-04",1872,783
"2016-10-07",1825,267
"2008-04-01",2006,1436
"2008-12-17",1796,1
"2009-06-17",1800,12
"2010-07-26",1995,13894
"2011-02-21",1898,2061
"2012-07-13",1843,136
"2013-02-20",1911,1965
"2013-05-21",1937,6050
"2013-07-09",1865,848
"2013-12-20",1990,126069
"2014-03-28",1921,2711
"2015-04-09",1954,8351
"2016-01-04",2009,434910
"2016-07-04",1873,792
"2016-10-07",1826,182
"2008-04-01",2007,75
"2008-10-10",1794,1
"2009-06-17",1801,1
"2010-07-26",1996,3298
"2011-02-21",1899,1079
"2012-07-13",1844,193
"2013-02-20",1912,2844
"2013-05-21",1938,5474
"2013-07-09",1866,814
"2013-12-20",1991,51788
"2014-03-28",1922,2547
"2014-09-08",1746,1
"2015-04-09",1955,6582
"2015-10-01",1742,2
"2016-01-04",2010,539071
"2016-07-04",1874,1096
"2016-10-07",1827,229
"2009-06-17",1802,2
"2010-07-26",1997,18472
"2011-02-21",1900,1590
"2012-07-13",1845,305
"2013-02-20",1913,3200
"2013-05-21",1939,3422
"2013-07-09",1867,664
"2013-12-20",1992,49332
"2014-03-28",1923,2209
"2015-04-09",1956,6291
"2016-01-04",2011,1340547
"2016-07-04",1875,1050
"2016-10-07",1828,315
"2008-10-10",1796,1
"2008-12-17",1799,1
"2010-07-26",1998,4250
"2011-02-21",1901,1130
"2012-07-13",1846,345
"2013-02-20",1914,2986
"2013-05-21",1940,6284
"2013-07-09",1868,897
"2013-12-20",1993,56758
"2014-03-28",1924,2013
"2015-04-09",1957,8287
"2016-01-04",2012,699746
"2016-07-04",1876,1028
"2016-10-07",1829,164
"2008-12-17",1800,10
"2009-06-17",1804,1
"2010-07-26",1999,3873
"2011-02-21",1902,1279
"2012-07-13",1847,870
"2013-02-20",1915,4402
"2013-05-21",1941,3001
"2013-07-09",1869,1590
"2013-12-20",1994,58316
"2014-03-28",1925,2838
"2015-04-09",1958,6527
"2015-07-03",1627,2
"2015-10-01",1745,1
"2016-01-04",2013,711418
"2016-07-04",1877,818
"2016-10-07",1830,283
"2008-12-17",1801,1
"2009-06-17",1805,1
"2010-07-26",2000,5404
"2011-02-21",1903,1333
"2012-07-13",1848,309
"2013-02-20",1916,4060
"2013-05-21",1942,5618
"2013-07-09",1870,493
"2013-12-20",1995,61117
"2014-03-28",1926,2106
"2015-04-09",1959,11490
"2015-07-03",1628,1
"2015-10-01",1746,1
"2016-01-04",2014,590413
"2016-07-04",1878,1355
"2016-10-07",1831,159
"2008-12-17",1802,2
"2009-06-17",1806,1
"2010-07-26",2001,13152
"2011-02-21",1904,1375
"2012-07-13",1849,346
"2013-02-20",1917,2286
"2013-05-21",1943,2556
"2013-07-09",1871,630
"2013-09-10",1627,2
"2013-12-20",1996,37918
"2014-03-28",1927,3228
"2015-04-09",1960,15512
"2015-07-03",1629,1
"2016-01-04",2015,57561
"2016-07-04",1879,1620
"2016-10-07",1832,308
"2008-10-10",1800,6
"2009-06-17",1807,9
"2010-07-26",2002,7855
"2011-02-21",1905,1510
"2012-07-13",1850,753
"2012-12-11",1700,6825
"2013-02-20",1918,1883
"2013-05-21",1944,3589
"2013-07-09",1872,513
"2013-09-10",1628,1
"2013-12-20",1997,55615
"2014-03-28",1928,8393
"2015-04-09",1961,11486
"2016-01-04",2016,13
"2016-07-04",1880,2522
"2016-10-07",1833,286
"2008-10-10",1801,1
"2008-12-17",1804,1
"2009-06-17",1808,3
"2010-07-26",2003,14447
"2011-02-21",1906,1678
"2012-07-13",1851,460
"2013-02-20",1919,2273
"2013-05-21",1945,2191
"2013-07-09",1873,586
"2013-09-10",1629,1
"2013-12-20",1998,42677
"2014-03-28",1929,7794
"2015-04-09",1962,14106
"2016-07-04",1881,1293
"2016-10-07",1834,339
"2008-10-10",1802,2
"2010-07-26",2004,13410
"2011-02-21",1907,2443
"2012-03-26",1764,1
"2012-07-13",1852,400
"2013-02-20",1920,1855
"2013-05-21",1946,5530
"2013-07-09",1874,832
"2013-12-20",1999,30981
"2014-03-28",1930,5147
"2015-04-09",1963,9635
"2016-07-04",1882,1381
"2016-10-07",1835,269
"2008-12-17",1806,1
"2009-06-17",1810,5
"2010-07-26",2005,23695
"2011-02-21",1908,2509
"2012-03-26",1765,1
"2012-07-13",1853,555
"2013-02-20",1921,2444
"2013-05-21",1947,7422
"2013-07-09",1875,917
"2013-12-20",2000,41128
"2014-03-28",1931,4338
"2015-04-09",1964,9667
"2016-07-04",1883,1526
"2016-10-07",1836,348
"2008-10-10",1804,1
"2008-12-17",1807,9
"2009-06-17",1811,8
"2010-07-26",2006,16497
"2011-02-21",1909,1956
"2012-07-13",1854,610
"2013-02-20",1922,2196
"2013-05-21",1948,6611
"2013-07-09",1876,779
"2013-12-20",2001,40244
"2014-03-28",1932,4859
"2015-04-09",1965,12826
"2016-07-04",1884,1789
"2016-10-07",1837,427
"2008-12-17",1808,3
"2009-06-17",1812,6
"2010-07-26",2007,29024
"2011-02-21",1910,1707
"2012-07-13",1855,541
"2013-02-20",1923,1738
"2013-05-21",1949,7338
"2013-07-09",1877,600
"2013-12-20",2002,58184
"2014-03-28",1933,3600
"2014-09-08",1757,1
"2015-04-09",1966,17033
"2015-10-01",1753,2
"2016-07-04",1885,1457
"2016-10-07",1838,417
"2008-10-10",1806,2
"2010-07-26",2008,38677
"2011-02-21",1911,1352
"2012-07-13",1856,457
"2012-12-11",1706,1
"2013-02-20",1924,1396
"2013-05-21",1950,403916
"2013-07-09",1878,1021
"2013-12-20",2003,45675
"2014-03-28",1934,3940
"2015-04-09",1967,14553
"2016-07-04",1886,1351
"2016-10-07",1839,303
"2008-10-10",1807,9
"2008-12-17",1810,1
"2009-06-17",1814,4
"2010-07-26",2009,11459
"2011-02-21",1912,2185
"2012-07-13",1857,511
"2013-02-20",1925,1967
"2013-05-21",1951,5248
"2013-07-09",1879,1173
"2013-12-20",2004,51379
"2014-03-28",1935,8162
"2015-04-09",1968,28105
"2016-07-04",1887,1843
"2016-10-07",1840,679
"2008-10-10",1808,3
"2008-12-17",1811,5
"2009-06-17",1815,5
"2010-07-26",2010,187
"2011-02-21",1913,1974
"2011-09-05",1764,1
"2012-03-26",1770,1
"2012-07-13",1858,626
"2013-02-20",1926,1576
"2013-05-21",1952,7386
"2013-07-09",1880,1083
"2013-12-20",2005,70382
"2014-03-28",1936,8259
"2014-09-08",1760,1
"2015-04-09",1969,30339
"2016-07-04",1888,1924
"2016-10-07",1841,685
"2008-12-17",1812,6
"2009-06-17",1816,4
"2010-07-26",2011,1
"2011-02-21",1914,1976
"2011-09-05",1765,1
"2012-07-13",1859,639
"2013-02-20",1927,2550
"2013-05-21",1953,6865
"2013-07-09",1881,618
"2013-12-20",2006,53945
"2014-03-28",1937,7550
"2015-04-09",1970,23019
"2015-10-01",1757,1
"2016-07-04",1889,1948
"2016-10-07",1842,333
"2009-06-17",1817,42
"2010-07-26",2012,1
"2011-02-21",1915,1482
"2012-07-13",1860,1147
"2013-02-20",1928,6741
"2013-05-21",1954,7027
"2013-07-09",1882,672
"2013-12-20",2007,80564
"2014-03-28",1938,7435
"2014-09-08",1762,2
"2015-04-09",1971,17073
"2015-10-01",1758,1
"2016-07-04",1890,2546
"2016-10-07",1843,253
"2008-10-10",1811,5
"2008-12-17",1814,3
"2009-06-17",1818,2
"2011-02-21",1916,1723
"2012-01-18",1660,2
"2012-03-26",1773,2
"2012-07-13",1861,846
"2013-02-20",1929,6569
"2013-05-21",1955,4904
"2013-07-09",1883,896
"2013-12-20",2008,160460
"2014-03-28",1939,4930
"2015-04-09",1972,25300
"2016-07-04",1891,2125
"2016-10-07",1844,600
"2008-10-10",1812,6
"2008-12-17",1815,5
"2009-06-17",1819,5
"2011-02-21",1917,957
"2012-03-26",1774,1
"2012-07-13",1862,1078
"2013-02-20",1930,4027
"2013-05-21",1956,5324
"2013-07-09",1884,1214
"2013-12-20",2009,59527
"2014-03-28",1940,7777
"2015-04-09",1973,30163
"2015-10-01",1760,1
"2016-07-04",1892,2569
"2016-10-07",1845,539
"2008-12-17",1816,4
"2009-06-17",1820,5
"2011-02-21",1918,1117
"2012-03-26",1775,2
"2012-07-13",1863,683
"2013-02-20",1931,3400
"2013-05-21",1957,7322
"2013-07-09",1885,880
"2013-12-20",2010,31687
"2014-03-28",1941,4466
"2014-09-08",1765,97
"2015-04-09",1974,29822
"2016-07-04",1893,3526
"2016-10-07",1846,575
"2008-10-10",1814,2
"2008-12-17",1817,41
"2009-06-17",1821,3
"2011-02-21",1919,1286
"2011-09-05",1770,1
"2012-03-26",1776,7
"2012-07-13",1864,912
"2013-02-20",1932,3488
"2013-05-21",1958,5108
"2013-07-09",1886,935
"2013-12-20",2011,33023
"2014-03-28",1942,8093
"2015-04-09",1975,41729
"2015-10-01",1762,2
"2016-07-04",1894,3189
"2016-10-07",1847,708
"2008-10-10",1815,4
"2008-12-17",1818,2
"2009-06-17",1822,2
"2011-02-21",1920,1371
"2012-07-13",1865,696
"2013-02-20",1933,2457
"2013-05-21",1959,8946
"2013-07-09",1887,905
"2013-12-20",2012,29103
"2014-03-28",1943,3785
"2014-09-08",1767,2
"2015-04-09",1976,33716
"2016-07-04",1895,3394
"2016-10-07",1848,498
"2008-10-10",1816,3
"2008-12-17",1819,5
"2009-06-17",1823,12
"2011-02-21",1921,1934
"2012-07-13",1866,645
"2013-02-20",1934,2594
"2013-05-21",1960,12656
"2013-07-09",1888,1025
"2013-12-20",2013,3073
"2014-03-28",1944,4915
"2014-09-08",1768,1
"2015-04-09",1977,44565
"2016-07-04",1896,4607
"2016-10-07",1849,497
"2008-10-10",1817,41
"2008-12-17",1820,3
"2009-06-17",1824,9
"2011-02-21",1922,1470
"2011-09-05",1773,2
"2012-03-26",1779,33
"2012-07-13",1867,550
"2013-02-20",1935,5461
"2013-05-21",1961,9421
"2013-07-09",1889,1200
"2013-12-20",2014,3
"2014-03-28",1945,2704
"2014-09-08",1769,159
"2015-04-09",1978,79412
"2015-10-01",1765,97
"2016-07-04",1897,2994
"2016-10-07",1850,1003
"2008-10-10",1818,2
"2008-12-17",1821,2
"2009-06-17",1825,14
"2011-02-21",1923,1120
"2011-09-05",1774,2
"2012-03-26",1780,2
"2012-07-13",1868,823
"2013-02-20",1936,6002
"2013-05-21",1962,10041
"2013-07-09",1890,1731
"2013-12-20",2015,3
"2014-03-28",1946,7097
"2014-09-08",1770,1
"2015-04-09",1979,50560
"2016-07-04",1898,3094
"2016-10-07",1851,518
"2008-10-10",1819,5
"2008-12-17",1822,2
"2009-06-17",1826,9
"2011-02-21",1924,609
"2011-09-05",1775,2
"2012-03-26",1781,2
"2012-07-13",1869,563
"2013-02-20",1937,5835
"2013-05-21",1963,8649
"2013-07-09",1891,1399
"2013-12-20",2016,13
"2014-03-28",1947,10169
"2015-04-09",1980,71404
"2015-10-01",1767,2
"2016-07-04",1899,2596
"2016-10-07",1852,732
"2008-10-10",1820,3
"2008-12-17",1823,12
"2009-06-17",1827,33
"2011-02-21",1925,834
"2011-09-05",1776,7
"2012-03-26",1782,1
"2012-07-13",1870,312
"2013-02-20",1938,5316
"2013-05-21",1964,6613
"2013-07-09",1892,1905
"2014-03-28",1948,8398
"2015-04-09",1981,42857
"2015-07-03",1650,1
"2015-10-01",1768,1
"2016-07-04",1900,45117
"2016-10-07",1853,1162
"2008-10-10",1821,2
"2008-12-17",1824,3
"2009-06-17",1828,19
"2009-09-25",1764,1
"2011-02-21",1926,832
"2012-03-26",1783,2
"2012-07-13",1871,386
"2013-02-20",1939,3299
"2013-05-21",1965,9195
"2013-07-09",1893,2630
"2014-03-28",1949,9245
"2014-09-08",1773,2
"2015-04-09",1982,49284
"2015-10-01",1769,159
"2016-07-04",1901,3855
"2016-10-07",1854,1173
"2008-10-10",1822,1
"2008-12-17",1825,6
"2009-06-17",1829,22
"2011-02-21",1927,1093
"2012-03-26",1784,14
"2012-07-13",1872,344
"2013-02-20",1940,4272
"2013-05-21",1966,10801
"2013-07-09",1894,2022
"2014-03-28",1950,1811254
"2014-09-08",1774,2
"2015-04-09",1983,58109
"2015-10-01",1770,1
"2016-07-04",1902,3565
"2016-10-07",1855,1013
"2008-10-10",1823,12
"2008-12-17",1826,7
"2009-06-17",1830,10
"2011-02-21",1928,2387
"2011-09-05",1779,32
"2012-03-26",1785,16
"2012-07-13",1873,447
"2013-02-20",1941,2738
"2013-05-21",1967,8735
"2013-07-09",1895,2188
"2014-03-28",1951,6582
"2015-04-09",1984,93102
"2016-07-04",1903,4210
"2016-10-07",1856,924
"2008-10-10",1824,2
"2008-12-17",1827,26
"2009-06-17",1831,11
"2011-02-21",1929,2934
"2011-09-05",1780,2
"2012-03-26",1786,12
"2012-07-13",1874,680
"2013-02-20",1942,5542
"2013-05-21",1968,8999
"2013-07-09",1896,3735
"2014-03-28",1952,7880
"2014-09-08",1776,6
"2015-04-09",1985,64016
"2016-07-04",1904,4019
"2016-10-07",1857,952
"2008-10-10",1825,6
"2008-12-17",1828,13
"2009-06-17",1832,23
"2011-02-21",1930,1160
"2012-03-26",1787,17
"2012-07-13",1875,780
"2012-12-11",1725,3
"2013-02-20",1943,2480
"2013-05-21",1969,16411
"2013-07-09",1897,2139
"2014-03-28",1953,7868
"2014-09-08",1777,1
"2015-04-09",1986,82554
"2015-10-01",1773,2
"2016-07-04",1905,3557
"2016-10-07",1858,1019
"2008-10-10",1826,6
"2008-12-17",1829,20
"2009-06-17",1833,23
"2011-02-21",1931,948
"2011-09-05",1782,1
"2012-03-26",1788,23
"2012-07-13",1876,622
"2012-10-31",1700,6780
"2012-12-11",1726,2
"2013-02-20",1944,3523
"2013-05-21",1970,8306
"2013-07-09",1898,2418
"2014-03-28",1954,8573
"2015-04-09",1987,99468
"2015-10-01",1774,2
"2016-07-04",1906,4253
"2016-10-07",1859,1217
"2008-10-10",1827,29
"2008-12-17",1830,8
"2009-06-17",1834,8
"2011-02-21",1932,1454
"2011-09-05",1783,2
"2012-03-26",1789,3
"2012-07-13",1877,507
"2013-02-20",1945,2123
"2013-05-21",1971,6777
"2013-07-09",1899,1787
"2014-03-28",1955,6577
"2014-09-08",1779,2
"2015-04-09",1988,69816
"2016-07-04",1907,4403
"2016-10-07",1860,2754
"2008-10-10",1828,14
"2008-12-17",1831,11
"2009-06-17",1835,19
"2011-02-21",1933,1121
"2011-09-05",1784,13
"2012-03-26",1790,14
"2012-07-13",1878,784
"2013-02-20",1946,5432
"2013-05-21",1972,7619
"2013-07-09",1900,3764
"2014-03-28",1956,6267
"2014-09-08",1780,3
"2015-04-09",1989,45824
"2015-10-01",1776,6
"2016-07-04",1908,4794
"2016-10-07",1861,2580
"2008-10-10",1829,23
"2008-12-17",1832,23
"2009-06-17",1836,29
"2011-02-21",1934,1015
"2011-09-05",1785,13
"2012-03-26",1791,9
"2012-07-13",1879,624
"2013-02-20",1947,7301
"2013-05-21",1973,6714
"2013-07-09",1901,2480
"2014-03-28",1957,8214
"2014-09-08",1781,4
"2015-04-09",1990,135772
"2015-07-03",1659,1
"2015-10-01",1777,1
"2016-07-04",1909,4359
"2016-10-07",1862,1793
"2008-10-10",1830,8
"2008-12-17",1833,22
"2009-06-17",1837,17
"2011-02-21",1935,1226
"2011-09-05",1786,10
"2012-03-26",1792,3
"2012-07-13",1880,720
"2013-02-20",1948,6390
"2013-05-21",1974,8828
"2013-07-09",1902,2419
"2014-03-28",1958,5989
"2014-09-08",1782,3
"2015-04-09",1991,60860
"2015-07-03",1660,2
"2016-07-04",1910,5281
"2016-10-07",1863,1313
"2008-10-10",1831,14
"2008-12-17",1834,6
"2009-06-17",1838,29
"2009-09-25",1774,1
"2011-02-21",1936,1575
"2011-09-05",1787,17
"2012-07-13",1881,436
"2013-02-20",1949,7205
"2013-05-21",1975,11488
"2013-07-09",1903,2660
"2014-03-28",1959,11342
"2014-09-08",1783,13
"2015-04-09",1992,68511
"2015-10-01",1779,2
"2016-07-04",1911,3699
"2016-10-07",1864,1615
"2008-10-10",1832,22
"2008-12-17",1835,13
"2009-06-17",1839,33
"2011-02-21",1937,827
"2011-09-05",1788,22
"2012-03-26",1794,7
"2012-07-13",1882,496
"2012-10-31",1706,1
"2013-02-20",1950,403784
"2013-05-21",1976,13108
"2013-07-09",1904,2783
"2013-09-10",1660,2
"2014-03-28",1960,13476
"2014-09-08",1784,5
"2015-04-09",1993,85184
"2015-10-01",1780,36
"2016-07-04",1912,3949
"2016-10-07",1865,867
"2008-10-10",1833,21
"2008-12-17",1836,22
"2009-06-17",1840,26
"2011-02-21",1938,1157
"2012-03-26",1795,11
"2012-07-13",1883,580
"2013-02-20",1951,5124
"2013-05-21",1977,18339
"2013-07-09",1905,2500
"2014-03-28",1961,10268
"2014-09-08",1785,7
"2015-04-09",1994,82442
"2015-10-01",1781,4
"2016-07-04",1913,5283
"2016-10-07",1866,1060
"2008-10-10",1834,6
"2008-12-17",1837,8
"2009-06-17",1841,36
"2011-02-21",1939,814
"2011-09-05",1790,4
"2012-03-26",1796,12
"2012-07-13",1884,513
"2012-12-11",1734,2
"2013-02-20",1952,7256
"2013-05-21",1978,56430
"2013-07-09",1906,2824
"2014-03-28",1962,13716
"2014-09-08",1786,4
"2015-04-09",1995,92502
"2015-10-01",1782,3
"2016-07-04",1914,4021
"2016-10-07",1867,820
"2008-10-10",1835,12
"2008-12-17",1838,30
"2009-06-17",1842,25
"2011-02-21",1940,1064
"2012-03-26",1797,36
"2012-07-13",1885,687
"2013-02-20",1953,6050
"2013-05-21",1979,21903
"2013-07-09",1907,3432
"2014-03-28",1963,9378
"2014-09-08",1787,9
"2015-04-09",1996,73612
"2015-10-01",1783,12
"2016-07-04",1915,5740
"2016-10-07",1868,1064
"2008-10-10",1836,19
"2008-12-17",1839,33
"2009-06-17",1843,14
"2011-02-21",1941,727
"2011-09-05",1792,2
"2012-03-26",1798,4
"2012-07-13",1886,751
"2013-02-20",1954,6647
"2013-05-21",1980,3423150
"2013-07-09",1908,3903
"2014-03-28",1964,8995
"2014-09-08",1788,79
"2015-04-09",1997,85352
"2015-10-01",1784,6
"2016-07-04",1916,6119
"2016-10-07",1869,2212
"2008-10-10",1837,8
"2008-12-17",1840,26
"2009-06-17",1844,33
"2009-09-25",1780,2
"2011-02-21",1942,1187
"2012-03-26",1799,8
"2012-07-13",1887,671
"2012-12-11",1737,1
"2013-02-20",1955,4505
"2013-05-21",1981,15299
"2013-07-09",1909,3633
"2014-03-28",1965,10519
"2014-09-08",1789,3
"2015-04-09",1998,70477
"2015-10-01",1785,29
"2016-07-04",1917,2817
"2016-10-07",1870,782
"2008-10-10",1838,30
"2008-12-17",1841,37
"2009-06-17",1845,46
"2011-02-21",1943,598
"2011-09-05",1794,6
"2012-03-26",1800,100
"2012-07-13",1888,742
"2012-12-11",1738,2
"2013-02-20",1956,4240
"2013-05-21",1982,14969
"2013-07-09",1910,4314
"2014-03-28",1966,13724
"2014-09-08",1790,6
"2015-04-09",1999,62897
"2015-10-01",1786,16
"2016-07-04",1918,2792
"2016-10-07",1871,1073
"2008-10-10",1839,33
"2008-12-17",1842,23
"2009-06-17",1846,35
"2011-02-21",1944,654
"2011-09-05",1795,3
"2012-03-26",1801,8
"2012-07-13",1889,854
"2013-02-20",1957,4894
"2013-05-21",1983,14425
"2013-07-09",1911,2945
"2014-03-28",1967,10892
"2014-09-08",1791,36
"2015-04-09",2000,71548
"2015-10-01",1787,20
"2016-07-04",1919,3171
"2016-10-07",1872,831
"2008-10-10",1840,26
"2008-12-17",1843,13
"2009-06-17",1847,47
"2009-09-25",1783,1
"2011-02-21",1945,816
"2011-09-05",1796,2
"2012-03-26",1802,22
"2012-07-13",1890,1223
"2013-02-20",1958,4745
"2013-05-21",1984,18949
"2013-07-09",1912,3210
"2014-03-28",1968,19281
"2014-09-08",1792,15
"2015-04-09",2001,77615
"2015-10-01",1788,91
"2016-07-04",1920,3073
"2016-10-07",1873,815
"2008-10-10",1841,36
"2008-12-17",1844,30
"2009-06-17",1848,22
"2011-02-21",1946,1355
"2011-09-05",1797,5
"2012-03-26",1803,11
"2012-07-13",1891,947
"2013-02-20",1959,8947
"2013-05-21",1985,21713
"2013-07-09",1913,3612
"2014-03-28",1969,17526
"2015-04-09",2002,84405
"2015-10-01",1789,22
"2016-07-04",1921,3202
"2016-10-07",1874,1164
"2008-10-10",1842,23
"2008-12-17",1845,43
"2009-06-17",1849,36
"2011-02-21",1947,2562
"2011-09-05",1798,3
"2012-03-26",1804,11
"2012-07-13",1892,1144
"2012-12-11",1742,2
"2013-02-20",1960,12621
"2013-05-21",1986,26455
"2013-07-09",1914,3309
"2014-03-28",1970,8884
"2014-09-08",1794,13
"2015-04-09",2003,83521
"2015-10-01",1790,6
"2016-07-04",1922,3304
"2016-10-07",1875,1105
"2008-10-10",1843,13
"2008-12-17",1846,32
"2009-06-17",1850,74
"2011-02-21",1948,3356
"2011-09-05",1799,5
"2012-03-26",1805,8
"2012-07-13",1893,1887
"2013-02-20",1961,9019
"2013-05-21",1987,28384
"2013-07-09",1915,4888
"2014-03-28",1971,7970
"2014-09-08",1795,40
"2015-04-09",2004,101960
"2015-10-01",1791,36
"2016-07-04",1923,2710
"2016-10-07",1876,1023
"2008-10-10",1844,30
"2008-12-17",1847,46
"2009-06-17",1851,59
"2011-02-21",1949,4532
"2011-09-05",1800,97
"2012-03-26",1806,46
"2012-07-13",1894,1384
"2013-02-20",1962,9388
