"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",4741,7151,1257,159,0
"2016-01-04",8561,16926,5008,2056,164
"2009-12-16",5211,8477,1445,288,0
"2009-04-06",5036,8181,1429,278,0
"2011-02-21",5877,9643,1804,365,0
"2013-12-20",7080,12738,3476,1209,12
"2008-10-10",4903,7543,1341,256,0
"2010-04-01",5256,8430,1403,287,0
"2013-07-09",7056,12810,3618,1390,753
"2013-05-21",6662,11906,3295,1299,750
"2009-06-17",5104,8289,1432,280,0
"2015-04-09",8432,16585,5178,2120,180
"2012-07-13",6193,10734,2462,487,0
"2010-11-17",6079,8442,1191,341,0
"2016-10-07",8537,16946,5514,2285,239
"2015-07-03",8461,16610,5226,2142,181
"2012-10-31",6407,11144,2769,1223,750
"2016-04-05",8542,16767,5322,2124,168
"2009-09-25",5178,8361,1440,288,0
"2011-09-05",5995,9786,2001,401,0
"2008-04-01",2257,3060,485,15,0
"2014-03-28",7506,15637,3755,1200,1
"2007-12-19",2232,3037,485,15,0
"2014-09-08",8196,16457,4924,1795,142
"2015-10-01",8593,16905,4987,2064,160
"2011-06-10",5979,9732,1953,390,0
"2010-07-26",5151,7258,1064,309,0
"2013-02-20",6598,11733,2893,1229,750
"2012-01-18",6040,9947,2066,422,0
"2015-01-19",8356,16547,5147,2110,180
"2013-09-10",7266,13146,3694,1408,760
"2016-07-04",8514,16770,5466,2266,231
"2008-12-17",4908,7543,1345,257,0
"2012-03-26",6114,10214,2099,425,0
"2012-12-11",6585,11708,2894,1229,750
