"snapshot","kingdom","speciesCount"
"2009-04-06",1,7355
"2015-01-19",3,56
"2015-01-19",4,925
"2009-04-06",3,13
"2015-01-19",5,3448
"2009-04-06",4,408
"2015-01-19",6,6432
"2009-04-06",5,2476
"2015-01-19",7,99
"2009-04-06",6,2545
"2016-04-05",1,15706
"2009-04-06",7,67
"2016-04-05",3,59
"2016-04-05",4,982
"2016-04-05",5,3529
"2009-12-16",1,7491
"2016-04-05",6,6542
"2016-04-05",7,108
"2009-12-16",3,13
"2009-12-16",4,414
"2009-12-16",5,2476
"2009-12-16",6,2553
"2009-12-16",7,67
"2016-01-04",1,15494
"2016-01-04",3,59
"2008-04-01",1,1895
"2016-01-04",4,982
"2016-01-04",5,3516
"2008-04-01",3,2
"2016-01-04",6,6533
"2008-04-01",4,249
"2016-01-04",7,108
"2008-04-01",5,1746
"2008-04-01",6,361
"2008-04-01",7,39
"2010-07-26",1,6889
"2010-07-26",3,17
"2010-07-26",4,395
"2010-07-26",5,2054
"2010-07-26",6,2655
"2013-12-20",1,12527
"2010-07-26",7,74
"2013-12-20",3,45
"2013-12-20",4,848
"2013-12-20",5,2545
"2013-12-20",6,5353
"2013-12-20",7,90
"2015-04-09",1,15134
"2015-04-09",3,56
"2015-04-09",4,982
"2015-04-09",5,3448
"2015-04-09",6,6434
"2015-04-09",7,107
"2013-05-21",1,11670
"2013-05-21",3,32
"2013-05-21",4,842
"2013-05-21",5,2540
"2013-05-21",6,2994
"2013-05-21",7,90
"2014-03-28",1,12620
"2014-03-28",3,47
"2014-03-28",4,905
"2014-03-28",5,2545
"2014-03-28",6,5379
"2014-03-28",7,90
"2013-02-20",1,11187
"2013-02-20",3,32
"2013-02-20",4,853
"2013-02-20",5,2540
"2013-02-20",6,2992
"2013-02-20",7,90
"2011-02-21",1,9003
"2011-02-21",3,21
"2011-02-21",4,505
"2011-02-21",5,2541
"2011-02-21",6,2932
"2011-02-21",7,75
"2016-07-04",1,15713
"2016-07-04",3,59
"2016-07-04",4,982
"2016-07-04",5,3531
"2016-07-04",6,6543
"2016-07-04",7,108
"2013-07-09",1,11697
"2013-07-09",3,32
"2013-07-09",4,842
"2013-07-09",5,2545
"2013-07-09",6,3394
"2013-07-09",7,90
"2012-07-13",1,9947
"2012-07-13",3,22
"2012-07-13",4,536
"2012-07-13",5,2538
"2012-07-13",6,2879
"2012-07-13",7,79
"2016-10-07",1,15676
"2016-10-07",3,59
"2016-10-07",4,981
"2016-10-07",5,3532
"2016-10-07",6,7084
"2016-10-07",7,108
"2009-06-17",1,7367
"2009-06-17",3,13
"2009-06-17",4,408
"2008-12-17",1,7263
"2009-06-17",5,2476
"2009-06-17",6,2550
"2008-12-17",3,13
"2009-06-17",7,67
"2008-10-10",1,7348
"2008-12-17",4,406
"2008-12-17",5,2405
"2008-10-10",3,13
"2008-12-17",6,2497
"2008-10-10",4,405
"2008-12-17",7,46
"2008-10-10",5,2405
"2008-10-10",6,2497
"2008-10-10",7,46
"2012-03-26",1,9200
"2012-03-26",3,22
"2012-03-26",4,536
"2012-03-26",5,2538
"2012-03-26",6,2875
"2011-09-05",1,9060
"2012-03-26",7,75
"2011-09-05",3,22
"2011-09-05",4,526
"2011-09-05",5,2540
"2014-09-08",1,14601
"2011-09-05",6,2924
"2011-09-05",7,76
"2014-09-08",3,54
"2014-09-08",4,917
"2014-09-08",5,3385
"2015-10-01",1,15159
"2014-09-08",6,6328
"2014-09-08",7,98
"2015-10-01",3,56
"2015-10-01",4,982
"2015-10-01",5,3488
"2009-09-25",1,7396
"2015-10-01",6,6447
"2015-10-01",7,108
"2009-09-25",3,13
"2009-09-25",4,414
"2009-09-25",5,2476
"2009-09-25",6,2553
"2009-09-25",7,67
"2012-12-11",1,11186
"2012-12-11",3,31
"2012-12-11",4,839
"2012-12-11",5,2540
"2012-12-11",6,2992
"2012-12-11",7,90
"2012-10-31",1,10677
"2012-10-31",3,21
"2012-10-31",4,540
"2012-10-31",5,2540
"2012-10-31",6,2885
"2012-10-31",7,81
"2012-01-18",1,9188
"2012-01-18",3,22
"2010-04-01",1,7506
"2012-01-18",4,536
"2012-01-18",5,2538
"2010-04-01",3,15
"2012-01-18",6,2875
"2010-04-01",4,358
"2012-01-18",7,75
"2010-04-01",5,1987
"2010-04-01",6,2565
"2010-04-01",7,67
"2015-07-03",1,15139
"2013-09-10",1,12526
"2015-07-03",3,56
"2015-07-03",4,982
"2013-09-10",3,32
"2015-07-03",5,3448
"2013-09-10",4,843
"2015-07-03",6,6435
"2013-09-10",5,2545
"2015-07-03",7,107
"2013-09-10",6,3625
"2013-09-10",7,90
"2007-12-19",1,1322
"2007-12-19",4,161
"2007-12-19",5,1647
"2007-12-19",6,22
"2007-12-19",7,22
"2010-11-17",1,7940
"2010-11-17",3,21
"2010-11-17",4,411
"2010-11-17",5,2100
"2010-11-17",6,2691
"2010-11-17",7,74
"2011-06-10",1,9049
"2011-06-10",3,21
"2011-06-10",4,508
"2008-06-27",1,1897
"2011-06-10",5,2540
"2011-06-10",6,2926
"2008-06-27",3,2
"2011-06-10",7,76
"2008-06-27",4,250
"2008-06-27",5,1746
"2008-06-27",6,363
"2008-06-27",7,39
"2015-01-19",1,15114
