"snapshot","kingdom","speciesCount"
"2009-04-06",0,9
"2009-04-06",1,4488
"2015-01-19",3,176
"2009-04-06",2,16
"2015-01-19",4,1651
"2009-04-06",3,629
"2015-01-19",5,12194
"2009-04-06",4,883
"2015-01-19",6,10157
"2009-04-06",5,7780
"2015-01-19",7,439
"2016-04-05",0,12
"2009-04-06",6,7407
"2016-04-05",1,21342
"2009-04-06",7,390
"2016-04-05",3,355
"2016-04-05",4,1802
"2009-12-16",0,10
"2016-04-05",5,13211
"2009-12-16",1,8180
"2016-04-05",6,12066
"2009-12-16",2,16
"2016-04-05",7,446
"2009-12-16",3,737
"2009-12-16",4,899
"2009-12-16",5,8223
"2009-12-16",6,7635
"2009-12-16",7,390
"2016-01-04",0,12
"2016-01-04",1,21497
"2008-04-01",0,2
"2016-01-04",3,355
"2008-04-01",1,3484
"2016-01-04",4,1805
"2008-04-01",2,16
"2016-01-04",5,13126
"2008-04-01",3,412
"2016-01-04",6,11926
"2008-04-01",4,796
"2016-01-04",7,446
"2008-04-01",5,7695
"2008-04-01",6,6611
"2008-04-01",7,386
"2010-07-26",0,10
"2010-07-26",1,6924
"2010-07-26",2,16
"2010-07-26",3,734
"2010-07-26",4,317
"2010-07-26",5,5792
"2013-12-20",0,13
"2010-07-26",6,6135
"2013-12-20",1,18516
"2010-07-26",7,376
"2013-12-20",3,301
"2013-12-20",4,1569
"2013-12-20",5,11405
"2013-12-20",6,9873
"2013-12-20",7,431
"2015-04-09",0,12
"2015-04-09",1,20949
"2015-04-09",3,178
"2015-04-09",4,1728
"2015-04-09",5,12239
"2015-04-09",6,10503
"2015-04-09",7,438
"2013-05-21",0,13
"2013-05-21",1,18643
"2013-05-21",3,275
"2013-05-21",4,1066
"2013-05-21",5,10082
"2013-05-21",6,9572
"2013-05-21",7,424
"2014-03-28",0,13
"2014-03-28",1,21995
"2014-03-28",3,309
"2014-03-28",4,1665
"2014-03-28",5,11544
"2014-03-28",6,9995
"2014-03-28",7,433
"2013-02-20",0,13
"2013-02-20",1,17903
"2013-02-20",3,275
"2013-02-20",4,1065
"2013-02-20",5,10075
"2013-02-20",6,9534
"2013-02-20",7,424
"2011-02-21",0,10
"2011-02-21",1,9971
"2011-02-21",2,16
"2011-02-21",3,763
"2011-02-21",4,1001
"2011-02-21",5,8700
"2011-02-21",6,8261
"2011-02-21",7,376
"2016-07-04",0,13
"2016-07-04",1,21713
"2016-07-04",3,355
"2016-07-04",4,1803
"2016-07-04",5,13255
"2016-07-04",6,12102
"2016-07-04",7,445
"2013-07-09",0,13
"2013-07-09",1,18645
"2013-07-09",3,276
"2013-07-09",4,1550
"2013-07-09",5,11495
"2013-07-09",6,9715
"2013-07-09",7,431
"2012-07-13",0,12
"2012-07-13",1,15820
"2012-07-13",3,270
"2012-07-13",4,1084
"2012-07-13",5,9679
"2012-07-13",6,9247
"2012-07-13",7,421
"2016-10-07",0,13
"2016-10-07",1,21675
"2016-10-07",3,360
"2016-10-07",4,1805
"2016-10-07",5,13396
"2016-10-07",6,12177
"2016-10-07",7,416
"2009-06-17",0,9
"2009-06-17",1,7852
"2009-06-17",2,16
"2009-06-17",3,629
"2009-06-17",4,900
"2008-12-17",1,3909
"2009-06-17",5,8093
"2008-12-17",2,16
"2009-06-17",6,7506
"2008-10-10",0,1
"2008-12-17",3,629
"2009-06-17",7,390
"2008-10-10",1,3919
"2008-12-17",4,881
"2008-10-10",2,16
"2008-12-17",5,7767
"2008-10-10",3,628
"2008-12-17",6,7352
"2008-10-10",4,881
"2008-12-17",7,390
"2008-10-10",5,7739
"2008-10-10",6,7138
"2008-10-10",7,390
"2012-03-26",0,11
"2012-03-26",1,14933
"2012-03-26",3,270
"2012-03-26",4,1061
"2012-03-26",5,9122
"2011-09-05",0,11
"2012-03-26",6,9537
"2011-09-05",1,12722
"2012-03-26",7,421
"2011-09-05",3,264
"2011-09-05",4,1002
"2014-09-08",0,13
"2011-09-05",5,8996
"2014-09-08",1,20117
"2011-09-05",6,9395
"2011-09-05",7,382
"2014-09-08",3,146
"2014-09-08",4,1633
"2015-10-01",0,12
"2014-09-08",5,11935
"2015-10-01",1,21220
"2014-09-08",6,10020
"2014-09-08",7,408
"2015-10-01",3,357
"2015-10-01",4,1803
"2009-09-25",0,10
"2015-10-01",5,12938
"2009-09-25",1,8127
"2015-10-01",6,11870
"2009-09-25",2,16
"2015-10-01",7,445
"2009-09-25",3,737
"2009-09-25",4,899
"2009-09-25",5,8204
"2009-09-25",6,7617
"2009-09-25",7,390
"2012-12-11",0,12
"2012-12-11",1,17489
"2012-12-11",3,275
"2012-12-11",4,1060
"2012-12-11",5,10036
"2012-12-11",6,9470
"2012-12-11",7,424
"2012-10-31",0,12
"2012-10-31",1,17464
"2012-10-31",3,275
"2012-10-31",4,1059
"2012-10-31",5,10024
"2012-10-31",6,9435
"2012-10-31",7,424
"2012-01-18",0,11
"2012-01-18",1,14750
"2010-04-01",0,10
"2012-01-18",3,255
"2010-04-01",1,8187
"2012-01-18",4,1015
"2010-04-01",2,16
"2012-01-18",5,8939
"2010-04-01",3,737
"2012-01-18",6,9362
"2010-04-01",4,885
"2012-01-18",7,420
"2010-04-01",5,8026
"2010-04-01",6,7649
"2010-04-01",7,350
"2015-07-03",0,12
"2015-07-03",1,20795
"2013-09-10",0,13
"2013-09-10",1,19337
"2015-07-03",3,178
"2015-07-03",4,1273
"2013-09-10",3,276
"2015-07-03",5,12762
"2013-09-10",4,1550
"2015-07-03",6,10954
"2013-09-10",5,11485
"2015-07-03",7,442
"2013-09-10",6,9766
"2013-09-10",7,431
"2007-12-19",0,2
"2007-12-19",1,3465
"2007-12-19",2,16
"2007-12-19",3,412
"2007-12-19",4,795
"2007-12-19",5,7659
"2007-12-19",6,5959
"2007-12-19",7,386
"2010-11-17",0,10
"2010-11-17",1,9574
"2010-11-17",2,16
"2010-11-17",3,761
"2010-11-17",4,919
"2010-11-17",5,7675
"2010-11-17",6,8236
"2010-11-17",7,392
"2011-06-10",0,11
"2011-06-10",1,12706
"2011-06-10",3,280
"2008-06-27",0,1
"2011-06-10",4,1364
"2008-06-27",1,3559
"2011-06-10",5,8954
"2008-06-27",2,16
"2011-06-10",6,9451
"2008-06-27",3,626
"2011-06-10",7,402
"2008-06-27",4,864
"2008-06-27",5,7723
"2008-06-27",6,7158
"2008-06-27",7,389
"2015-01-19",0,10
"2015-01-19",1,20064
