"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",14
