"snapshot","kingdom","speciesCount"
"2007-12-19",1,461
"2007-12-19",4,29
"2007-12-19",5,75
"2007-12-19",6,143
"2007-12-19",7,7
"2008-04-01",1,622
"2008-04-01",4,29
"2008-04-01",5,83
"2008-04-01",6,149
"2008-04-01",7,7
"2008-06-27",1,688
"2008-06-27",3,1
"2008-06-27",4,30
"2008-06-27",5,86
"2008-06-27",6,233
"2008-06-27",7,13
"2008-10-10",1,715
"2008-10-10",3,1
"2008-10-10",4,30
"2008-10-10",5,88
"2008-10-10",6,233
"2008-10-10",7,13
"2008-12-17",1,748
"2008-12-17",3,1
"2008-12-17",4,36
"2008-12-17",5,88
"2008-12-17",6,233
"2008-12-17",7,13
"2009-04-06",1,780
"2009-04-06",3,1
"2009-04-06",4,36
"2009-04-06",5,88
"2009-04-06",6,240
"2009-04-06",7,26
"2009-06-17",1,787
"2009-06-17",3,1
"2009-06-17",4,36
"2009-06-17",5,88
"2009-06-17",6,241
"2009-06-17",7,26
"2009-09-25",1,790
"2009-09-25",3,1
"2009-09-25",4,36
"2009-09-25",5,137
"2009-09-25",6,323
"2009-09-25",7,28
"2009-12-16",1,863
"2009-12-16",3,1
"2009-12-16",4,36
"2009-12-16",5,137
"2009-12-16",6,336
"2009-12-16",7,28
"2010-04-01",1,864
"2010-04-01",3,1
"2010-04-01",4,36
"2010-04-01",5,138
"2010-04-01",6,343
"2010-04-01",7,28
"2010-07-26",1,864
"2010-07-26",4,36
"2010-07-26",5,138
"2010-07-26",6,332
"2010-07-26",7,28
"2010-11-17",1,884
"2010-11-17",3,1
"2010-11-17",4,36
"2010-11-17",5,138
"2010-11-17",6,375
"2010-11-17",7,29
"2011-02-21",1,897
"2011-02-21",3,1
"2011-02-21",4,39
"2011-02-21",5,140
"2011-02-21",6,379
"2011-02-21",7,29
"2011-06-10",1,907
"2011-06-10",3,1
"2011-06-10",4,39
"2011-06-10",5,140
"2011-06-10",6,376
"2011-06-10",7,29
"2011-09-05",1,902
"2011-09-05",3,1
"2011-09-05",4,39
"2011-09-05",5,140
"2011-09-05",6,375
"2011-09-05",7,29
"2012-01-18",1,918
"2012-01-18",3,1
"2012-01-18",4,39
"2012-01-18",5,140
"2012-01-18",6,354
"2012-01-18",7,29
"2012-03-26",1,908
"2012-03-26",3,2
"2012-03-26",4,39
"2012-03-26",5,137
"2012-03-26",6,379
"2012-03-26",7,29
"2012-07-13",1,1107
"2012-07-13",3,2
"2012-07-13",4,39
"2012-07-13",5,137
"2012-07-13",6,387
"2012-07-13",7,29
"2012-10-31",1,1336
"2012-10-31",3,2
"2012-10-31",4,39
"2012-10-31",5,138
"2012-10-31",6,396
"2012-10-31",7,29
"2012-12-11",1,1339
