"snapshot","speciesCount"
"2007-12-19",715
"2008-04-01",890
"2008-06-27",1051
"2008-10-10",1080
"2008-12-17",1119
"2009-04-06",1171
"2009-06-17",1179
"2009-09-25",1315
"2009-12-16",1401
"2010-04-01",1410
"2010-07-26",1398
"2010-11-17",1463
"2011-02-21",1485
"2011-06-10",1492
"2011-09-05",1486
"2012-01-18",1481
"2012-03-26",1494
"2012-07-13",1701
"2012-10-31",1940
"2012-12-11",1954
"2013-02-20",1984
"2013-05-21",2014
"2013-07-09",2031
"2013-09-10",2055
"2013-12-20",2025
"2014-03-28",2435
"2014-09-08",2556
"2015-01-19",2613
"2015-04-09",2626
"2015-07-03",2771
"2015-10-01",3011
"2016-01-04",2918
"2016-04-05",2974
"2016-07-04",2998
"2016-10-07",3045
"2016-12-27",3130
"2017-04-12",3150
"2017-07-24",3256
"2017-10-12",3265
"2017-12-22",3492
"2018-04-09",3539
"2018-07-11",3335
"2018-09-28",3329
"2019-01-01",3617
"2019-04-06",3765
"2019-07-01",3808
"2019-10-09",3840
"2020-01-01",3627
"2020-04-01",3966
"2020-07-01",4032
"2020-10-01",4072
"2021-01-01",4085
"2021-04-01",4142
"2021-07-01",4172
"2021-10-01",4183
"2022-01-01",4205
"2022-04-01",4255
"2022-07-01",4255
"2022-10-01",4303
"2023-01-01",4418
"2023-04-01",4460
"2023-07-01",4862
"2023-10-01",4908
"2024-01-01",5096
"2024-04-01",5194
"2024-07-01",5313
