"snapshot","kingdom","speciesCount"
"2007-12-19",1,16
"2007-12-19",5,3
"2008-04-01",1,16
"2008-04-01",5,3
"2008-06-27",1,27
"2008-06-27",4,29
"2008-06-27",5,3
"2008-10-10",1,31
"2008-10-10",4,29
"2008-10-10",5,4
"2008-12-17",1,47
"2008-12-17",4,35
"2008-12-17",5,4
"2009-04-06",1,48
"2009-04-06",4,35
"2009-04-06",5,4
"2009-04-06",7,13
"2009-06-17",1,48
"2009-06-17",4,35
"2009-06-17",5,4
"2009-06-17",7,13
"2009-09-25",1,48
"2009-09-25",4,35
"2009-09-25",5,4
"2009-09-25",7,13
"2009-12-16",1,50
"2009-12-16",4,35
"2009-12-16",5,4
"2009-12-16",7,13
"2010-04-01",1,50
"2010-04-01",4,35
"2010-04-01",5,4
"2010-04-01",7,13
"2010-07-26",1,50
"2010-07-26",4,35
"2010-07-26",5,4
"2010-07-26",7,13
"2010-11-17",1,74
"2010-11-17",4,35
"2010-11-17",5,4
"2010-11-17",7,13
"2011-02-21",1,74
"2011-02-21",4,38
"2011-02-21",5,4
"2011-02-21",7,13
"2011-06-10",1,74
"2011-06-10",4,38
"2011-06-10",5,4
"2011-06-10",7,13
"2011-09-05",1,74
"2011-09-05",4,38
"2011-09-05",5,4
"2011-09-05",7,13
"2012-01-18",1,74
"2012-01-18",4,38
"2012-01-18",5,4
"2012-01-18",7,13
"2012-03-26",1,76
"2012-03-26",4,38
"2012-03-26",5,4
"2012-03-26",7,13
"2012-07-13",1,70
"2012-07-13",4,38
"2012-07-13",5,4
"2012-07-13",7,13
"2012-10-31",1,70
"2012-10-31",4,38
"2012-10-31",5,4
"2012-10-31",7,13
"2012-12-11",1,70
"2012-12-11",4,38
"2012-12-11",5,4
"2012-12-11",7,13
"2013-02-20",1,70
"2013-02-20",4,38
"2013-02-20",5,4
"2013-02-20",7,13
"2013-05-21",1,71
"2013-05-21",4,38
"2013-05-21",5,4
"2013-05-21",7,13
"2013-07-09",1,71
"2013-07-09",4,38
"2013-07-09",5,4
"2013-07-09",7,13
"2013-09-10",1,99
"2013-09-10",4,38
"2013-09-10",5,4
"2013-09-10",7,13
"2013-12-20",1,112
"2013-12-20",4,38
"2013-12-20",5,4
"2013-12-20",7,13
"2014-03-28",1,112
"2014-03-28",4,38
"2014-03-28",5,4
"2014-03-28",7,13
"2014-09-08",1,156
"2014-09-08",4,38
"2014-09-08",5,4
"2014-09-08",6,9
"2014-09-08",7,13
"2015-01-19",1,164
"2015-01-19",4,38
"2015-01-19",5,4
"2015-01-19",6,9
"2015-01-19",7,13
"2015-04-09",1,164
"2015-04-09",4,38
"2015-04-09",5,4
"2015-04-09",6,9
"2015-04-09",7,13
"2015-07-03",1,164
"2015-07-03",4,38
"2015-07-03",5,4
"2015-07-03",6,9
"2015-07-03",7,13
"2015-10-01",1,163
"2015-10-01",4,38
"2015-10-01",5,4
"2015-10-01",6,19
"2015-10-01",7,13
"2016-01-04",1,169
"2016-01-04",4,38
"2016-01-04",5,4
"2016-01-04",6,19
"2016-01-04",7,13
"2016-04-05",1,171
"2016-04-05",4,38
"2016-04-05",5,4
"2016-04-05",6,19
"2016-04-05",7,13
"2016-07-04",1,179
"2016-07-04",4,38
"2016-07-04",5,4
"2016-07-04",6,19
"2016-07-04",7,13
"2016-10-07",1,179
"2016-10-07",4,38
"2016-10-07",5,4
