"snapshot","national","international"
"2007-12-19",0,4912
"2008-04-01",0,5361
"2008-06-27",0,11006
"2008-10-10",0,11263
"2008-12-17",0,11830
"2009-04-06",0,11850
"2009-06-17",0,12662
"2009-09-25",0,13015
"2009-12-16",0,13280
"2010-04-01",0,13409
"2010-07-26",0,13354
"2010-11-17",0,13776
"2011-02-21",0,20971
"2011-06-10",0,21463
"2011-09-05",0,21159
"2012-01-18",0,21123
"2012-03-26",0,19525
"2012-07-13",0,21831
"2012-10-31",0,23665
"2012-12-11",0,22170
"2013-02-20",0,21031
"2013-05-21",0,23258
"2013-07-09",0,24076
"2013-09-10",0,24741
"2013-12-20",0,24653
"2014-03-28",0,27565
"2014-09-08",0,32479
"2015-01-19",0,32906
"2015-04-09",0,31471
"2015-07-03",0,32164
"2015-10-01",0,32844
"2016-01-04",0,34505
"2016-04-05",0,34874
"2016-07-04",0,34834
"2016-10-07",0,35636
"2016-12-27",0,36746
"2017-04-12",0,36763
"2017-07-24",0,36829
"2017-10-12",0,36698
"2017-12-22",10508,29345
"2018-04-09",10508,29260
"2018-07-11",10508,28938
"2018-09-28",10508,28955
"2019-01-01",10508,25721
"2019-04-06",19097,26067
"2019-07-01",19097,26501
"2019-10-09",19097,26296
"2020-01-01",19097,24144
"2020-04-01",19097,27078
"2020-07-01",25008,27416
"2020-10-01",25008,27603
"2021-01-01",25008,27036
"2021-04-01",25008,26071
"2021-07-01",47316,26372
"2021-10-01",47316,26925
"2022-01-01",47316,27092
"2022-04-01",68433,33722
"2022-07-01",68433,23459
"2022-10-01",68433,23674
"2023-01-01",68433,34943
"2023-04-01",68433,28543
"2023-07-01",68433,30142
"2023-10-01",98346,30551
"2024-01-01",98346,31290
"2024-04-01",98346,31988
"2024-07-01",129075,33113
