"snapshot","national","international"
"2007-12-19",1,658
"2008-04-01",1,837
"2008-06-27",1,1012
"2008-10-10",1,1041
"2008-12-17",1,1070
"2009-04-06",1,1081
"2009-06-17",1,1089
"2009-09-25",1,1226
"2009-12-16",1,1312
"2010-04-01",1,1321
"2010-07-26",1,1309
"2010-11-17",1,1373
"2011-02-21",1,1397
"2011-06-10",1,1404
"2011-09-05",1,1398
"2012-01-18",1,1393
"2012-03-26",1,1409
"2012-07-13",1,1621
"2012-10-31",1,1843
"2012-12-11",1,1541
"2013-02-20",1,1573
"2013-05-21",1,1626
"2013-07-09",1,1937
"2013-09-10",1,1980
"2013-12-20",1,2025
"2014-03-28",1,2434
"2014-09-08",1,2555
"2015-01-19",1,2612
"2015-04-09",1,2625
"2015-07-03",1,2770
"2015-10-01",1,3011
"2016-01-04",1,2918
"2016-04-05",1,2974
"2016-07-04",1,2998
"2016-10-07",1,3045
"2016-12-27",1,3130
"2017-04-12",1,3150
"2017-07-24",1,3256
"2017-10-12",1,3265
"2017-12-22",113,3462
"2018-04-09",113,3482
"2018-07-11",113,3276
"2018-09-28",113,3270
"2019-01-01",113,3559
"2019-04-06",134,3695
"2019-07-01",134,3732
"2019-10-09",134,3768
"2020-01-01",134,3555
"2020-04-01",134,3896
"2020-07-01",150,3947
"2020-10-01",150,3988
"2021-01-01",150,4001
"2021-04-01",150,4057
"2021-07-01",161,4079
"2021-10-01",161,4093
"2022-01-01",161,4118
"2022-04-01",169,4162
"2022-07-01",169,4162
"2022-10-01",169,4212
"2023-01-01",169,4328
"2023-04-01",169,4370
"2023-07-01",169,4778
"2023-10-01",175,4842
"2024-01-01",175,5034
"2024-04-01",175,5132
"2024-07-01",174,5251
