"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OCCURRENCE",3
"2007-12-19",1,"FOSSIL_SPECIMEN",426
"2007-12-19",1,"PRESERVED_SPECIMEN",2600
"2007-12-19",1,"OCCURRENCE",1426
"2007-12-19",1,"OBSERVATION",51
"2007-12-19",4,"OCCURRENCE",138
"2007-12-19",5,"PRESERVED_SPECIMEN",31
"2007-12-19",5,"OCCURRENCE",112
"2007-12-19",5,"LIVING_SPECIMEN",11
"2007-12-19",5,"OBSERVATION",12
"2007-12-19",6,"PRESERVED_SPECIMEN",111
"2007-12-19",6,"OCCURRENCE",194
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2007-12-19",7,"OCCURRENCE",4
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",3
"2008-04-01",1,"OCCURRENCE",1713
"2008-04-01",1,"FOSSIL_SPECIMEN",426
"2008-04-01",1,"PRESERVED_SPECIMEN",2600
"2008-04-01",1,"OBSERVATION",53
"2008-04-01",4,"OCCURRENCE",275
"2008-04-01",5,"LIVING_SPECIMEN",11
"2008-04-01",5,"OBSERVATION",12
"2008-04-01",5,"OCCURRENCE",112
"2008-04-01",5,"PRESERVED_SPECIMEN",45
"2008-04-01",6,"OCCURRENCE",194
"2008-04-01",6,"PRESERVED_SPECIMEN",123
"2008-04-01",7,"OCCURRENCE",4
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"OCCURRENCE",3
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OCCURRENCE",2337
"2008-06-27",1,"OBSERVATION",82
"2008-06-27",1,"FOSSIL_SPECIMEN",426
"2008-06-27",1,"PRESERVED_SPECIMEN",2960
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"OBSERVATION",4516
"2008-06-27",5,"PRESERVED_SPECIMEN",51
"2008-06-27",5,"LIVING_SPECIMEN",11
"2008-06-27",5,"OCCURRENCE",113
"2008-06-27",5,"OBSERVATION",12
"2008-06-27",6,"PRESERVED_SPECIMEN",301
"2008-06-27",6,"OCCURRENCE",381
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2008-06-27",7,"OCCURRENCE",14
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",3
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",4037
"2008-10-10",1,"OCCURRENCE",1509
"2008-10-10",1,"OBSERVATION",93
"2008-10-10",1,"FOSSIL_SPECIMEN",426
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",4,"OCCURRENCE",1
