"snapshot","kingdom","speciesCount"
"2007-12-19",1,300
"2007-12-19",5,19
"2007-12-19",6,80
"2007-12-19",7,5
"2008-04-01",1,300
"2008-04-01",5,27
"2008-04-01",6,84
"2008-04-01",7,5
"2008-06-27",1,314
"2008-06-27",5,31
"2008-06-27",6,160
"2008-06-27",7,8
"2008-10-10",1,567
"2008-10-10",5,32
"2008-10-10",6,157
"2008-10-10",7,8
"2008-12-17",1,595
"2008-12-17",5,32
"2008-12-17",6,164
"2008-12-17",7,8
"2009-04-06",1,629
"2009-04-06",5,32
"2009-04-06",6,170
"2009-04-06",7,8
"2009-06-17",1,642
"2009-06-17",5,32
"2009-06-17",6,170
"2009-06-17",7,8
"2009-09-25",1,646
"2009-09-25",5,81
"2009-09-25",6,258
"2009-09-25",7,10
"2009-12-16",1,710
"2009-12-16",5,81
"2009-12-16",6,272
"2009-12-16",7,10
"2010-04-01",1,710
"2010-04-01",5,82
"2010-04-01",6,279
"2010-04-01",7,10
"2010-07-26",1,710
"2010-07-26",5,82
"2010-07-26",6,267
"2010-07-26",7,10
"2010-11-17",1,727
"2010-11-17",5,82
"2010-11-17",6,335
"2010-11-17",7,11
"2011-02-21",1,741
"2011-02-21",5,85
"2011-02-21",6,339
"2011-02-21",7,11
"2011-06-10",1,752
"2011-06-10",5,86
"2011-06-10",6,336
"2011-06-10",7,11
"2011-09-05",1,747
"2011-09-05",5,86
"2011-09-05",6,336
"2011-09-05",7,11
"2012-01-18",1,764
"2012-01-18",5,86
"2012-01-18",6,301
"2012-01-18",7,11
"2012-03-26",1,756
"2012-03-26",5,82
"2012-03-26",6,328
"2012-03-26",7,11
"2012-07-13",1,888
"2012-07-13",5,82
"2012-07-13",6,348
"2012-07-13",7,11
"2012-10-31",1,1128
"2012-10-31",5,83
"2012-10-31",6,360
"2012-10-31",7,11
"2012-12-11",1,1131
"2012-12-11",5,86
"2012-12-11",6,386
"2012-12-11",7,19
"2013-02-20",1,1271
"2013-02-20",5,86
"2013-02-20",6,386
"2013-02-20",7,19
"2013-05-21",1,1301
"2013-05-21",5,86
"2013-05-21",6,386
"2013-05-21",7,19
"2013-07-09",1,1318
"2013-07-09",5,86
"2013-07-09",6,386
"2013-07-09",7,19
"2013-09-10",1,1328
"2013-09-10",5,86
"2013-09-10",6,388
"2013-09-10",7,19
"2013-12-20",1,1291
"2013-12-20",5,86
"2013-12-20",6,384
"2013-12-20",7,19
"2014-03-28",1,1311
"2014-03-28",4,1
"2014-03-28",5,104
"2014-03-28",6,756
"2014-03-28",7,19
"2014-09-08",1,1125
