"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",76,0,0,0,0
"2008-04-01",87,0,0,0,0
"2008-06-27",89,0,0,0,0
"2008-10-10",94,0,0,0,0
"2008-12-17",110,0,0,0,0
"2009-04-06",126,0,0,0,0
"2009-06-17",126,0,0,0,0
"2009-09-25",129,0,0,0,0
"2009-12-16",131,0,0,0,0
"2010-04-01",145,0,0,0,0
"2010-07-26",145,0,0,0,0
"2010-11-17",158,12,0,0,0
"2011-02-21",194,12,0,0,0
"2011-06-10",190,12,0,0,0
"2011-09-05",190,12,0,0,0
"2012-01-18",191,12,0,0,0
"2012-03-26",192,12,0,0,0
"2012-07-13",188,12,0,0,0
"2012-10-31",212,22,0,0,0
"2012-12-11",215,22,0,0,0
"2013-02-20",216,22,0,0,0
"2013-05-21",220,22,0,0,0
"2013-07-09",219,22,0,0,0
"2013-09-10",256,23,0,0,0
"2013-12-20",269,23,0,0,0
"2014-03-28",286,26,0,0,0
"2014-09-08",319,48,0,0,0
"2015-01-19",326,48,0,0,0
"2015-04-09",338,48,0,0,0
"2015-07-03",356,48,0,0,0
"2015-10-01",365,48,0,0,0
"2016-01-04",368,48,0,0,0
"2016-04-05",382,48,0,0,0
"2016-07-04",391,48,0,0,0
"2016-10-07",397,48,0,0,0
"2016-12-27",402,48,0,0,0
"2017-04-12",405,48,0,0,0
"2017-07-24",583,48,0,0,0
"2017-10-12",585,48,0,0,0
"2017-12-22",586,51,0,0,0
"2018-04-09",599,51,0,0,0
"2018-07-11",631,51,0,0,0
"2018-09-28",635,54,0,0,0
"2019-01-01",691,58,0,0,0
"2019-04-06",766,70,0,0,0
"2019-07-01",782,70,0,0,0
"2019-10-09",801,70,0,0,0
"2020-01-01",777,58,0,0,0
"2020-04-01",850,75,0,0,0
"2020-07-01",910,86,0,0,0
"2020-10-01",916,92,0,0,0
"2021-01-01",933,92,0,0,0
"2021-04-01",936,95,0,0,0
"2021-07-01",951,104,0,0,0
"2021-10-01",981,104,0,0,0
"2022-01-01",984,105,0,0,0
"2022-04-01",1057,122,0,0,0
"2022-07-01",1023,123,0,0,0
"2022-10-01",1069,123,0,0,0
"2023-01-01",1139,129,0,0,0
"2023-04-01",1162,131,0,0,0
"2023-07-01",1242,136,0,0,0
"2023-10-01",1259,139,0,0,0
"2024-01-01",1330,150,0,0,0
"2024-04-01",1354,153,0,0,0
"2024-07-01",1352,190,0,0,0
