"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",75,1,0,0,0
"2008-04-01",86,1,0,0,0
"2008-06-27",88,1,0,0,0
"2008-10-10",90,4,0,0,0
"2008-12-17",93,17,0,0,0
"2009-04-06",109,17,0,0,0
"2009-06-17",109,17,0,0,0
"2009-09-25",111,18,0,0,0
"2009-12-16",112,19,0,0,0
"2010-04-01",126,19,0,0,0
"2010-07-26",126,19,0,0,0
"2010-11-17",142,28,0,0,0
"2011-02-21",178,28,0,0,0
"2011-06-10",174,28,0,0,0
"2011-09-05",174,28,0,0,0
"2012-01-18",175,28,0,0,0
"2012-03-26",176,28,0,0,0
"2012-07-13",172,28,0,0,0
"2012-10-31",196,38,0,0,0
"2012-12-11",199,38,0,0,0
"2013-02-20",200,38,0,0,0
"2013-05-21",204,38,0,0,0
"2013-07-09",203,38,0,0,0
"2013-09-10",219,60,0,0,0
"2013-12-20",232,60,0,0,0
"2014-03-28",247,65,0,0,0
"2014-09-08",287,80,0,0,0
"2015-01-19",294,80,0,0,0
"2015-04-09",304,82,0,0,0
"2015-07-03",322,82,0,0,0
"2015-10-01",331,82,0,0,0
"2016-01-04",328,88,0,0,0
"2016-04-05",342,88,0,0,0
"2016-07-04",351,88,0,0,0
"2016-10-07",357,88,0,0,0
"2016-12-27",359,91,0,0,0
"2017-04-12",362,91,0,0,0
"2017-07-24",540,91,0,0,0
"2017-10-12",543,90,0,0,0
"2017-12-22",545,92,0,0,0
"2018-04-09",556,94,0,0,0
"2018-07-11",587,95,0,0,0
"2018-09-28",590,99,0,0,0
"2019-01-01",638,111,0,0,0
"2019-04-06",716,120,0,0,0
"2019-07-01",731,121,0,0,0
"2019-10-09",741,130,0,0,0
"2020-01-01",705,130,0,0,0
"2020-04-01",775,150,0,0,0
"2020-07-01",813,183,0,0,0
"2020-10-01",817,191,0,0,0
"2021-01-01",832,193,0,0,0
"2021-04-01",813,218,0,0,0
"2021-07-01",820,235,0,0,0
"2021-10-01",847,238,0,0,0
"2022-01-01",849,240,0,0,0
"2022-04-01",931,248,0,0,0
"2022-07-01",896,250,0,0,0
"2022-10-01",938,254,0,0,0
"2023-01-01",993,275,0,0,0
"2023-04-01",1009,284,0,0,0
"2023-07-01",1077,301,0,0,0
"2023-10-01",1088,310,0,0,0
"2024-01-01",1140,340,0,0,0
"2024-04-01",1157,350,0,0,0
"2024-07-01",1175,367,0,0,0
