"snapshot","national","international"
"2014-03-28",1,8842
"2020-10-01",346,11211
"2015-04-09",1,9452
"2008-10-10",1,6317
"2020-07-01",346,11126
"2020-04-01",347,11071
"2020-01-01",347,10544
"2013-09-10",1,8477
"2009-04-06",1,6628
"2012-07-13",1,7961
"2014-09-08",1,9156
"2016-10-07",1,10176
"2010-07-26",1,6942
"2016-07-04",1,9904
"2018-04-09",334,10754
"2016-01-04",1,9764
"2016-04-05",1,9858
"2011-06-10",1,7452
"2012-01-18",1,7403
"2008-04-01",1,5072
"2010-04-01",1,6934
"2017-10-12",1,10432
"2017-07-24",1,10401
"2019-07-01",347,10685
"2019-01-01",334,10516
"2009-09-25",1,6801
"2017-04-12",1,10319
"2007-12-19",1,3600
"2009-12-16",1,6916
"2019-10-09",347,10748
"2011-09-05",1,7369
"2019-04-06",347,10626
"2010-11-17",1,7109
"2018-09-28",334,10212
"2012-12-11",1,6293
"2015-10-01",1,9791
"2016-12-27",1,10238
"2009-06-17",1,6643
"2013-02-20",1,6486
"2012-10-31",1,8076
"2013-05-21",1,6665
"2012-03-26",1,7355
"2015-07-03",1,9727
"2013-07-09",1,8440
"2015-01-19",1,9258
"2008-12-17",1,6409
"2018-07-11",334,10222
"2011-02-21",1,7125
"2008-06-27",1,5939
"2013-12-20",1,8541
"2017-12-22",334,10691
