"snapshot","national","international"
"2014-03-28",0,270932
"2020-10-01",414620,333364
"2015-04-09",0,300826
"2008-10-10",0,77251
"2020-07-01",414620,321763
"2020-04-01",341283,318631
"2020-01-01",341283,298467
"2013-09-10",0,231880
"2009-04-06",0,82791
"2012-07-13",0,201648
"2014-09-08",0,298574
"2016-10-07",0,360682
"2010-07-26",0,92203
"2016-07-04",0,336669
"2018-04-09",193164,278219
"2016-01-04",0,332442
"2016-04-05",0,334219
"2011-06-10",0,170995
"2012-01-18",0,168743
"2008-04-01",0,55510
"2010-04-01",0,92106
"2017-10-12",0,404455
"2017-07-24",0,405997
"2019-07-01",341283,305574
"2019-01-01",193164,304295
"2009-09-25",0,89338
"2017-04-12",0,401840
"2007-12-19",0,46686
"2009-12-16",0,92156
"2019-10-09",341283,306890
"2011-09-05",0,166793
"2019-04-06",341283,303220
"2010-11-17",0,105648
"2018-09-28",193164,287861
"2012-12-11",0,177089
"2015-10-01",0,319929
"2016-12-27",0,397151
"2009-06-17",0,87971
"2013-02-20",0,183021
"2012-10-31",0,195221
"2013-05-21",0,202866
"2012-03-26",0,161561
"2015-07-03",0,313631
"2013-07-09",0,220107
"2015-01-19",0,298928
"2008-12-17",0,80628
"2018-07-11",193164,285913
"2011-02-21",0,114209
"2008-06-27",0,70038
"2013-12-20",0,253261
"2017-12-22",193164,288185
