"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1679,1421,160,3,0
"2020-10-01",2133,2347,231,84,0
"2015-04-09",1814,1567,195,10,0
"2008-10-10",1045,999,41,0,0
"2020-07-01",2107,2300,221,78,0
"2020-04-01",2066,2251,222,70,0
"2020-01-01",2006,2067,186,70,0
"2013-09-10",1576,1358,189,3,0
"2009-04-06",1037,989,47,0,0
"2012-07-13",1346,1232,176,0,0
"2014-09-08",1754,1535,192,10,0
"2016-10-07",1938,1779,207,23,0
"2010-07-26",907,838,52,0,0
"2016-07-04",1929,1753,207,23,0
"2018-04-09",2094,1957,205,49,0
"2016-01-04",1879,1613,207,22,0
"2016-04-05",1928,1726,206,23,0
"2011-06-10",1258,1017,88,0,0
"2012-01-18",1270,1028,88,0,0
"2008-04-01",940,808,37,0,0
"2010-04-01",901,836,52,0,0
"2017-10-12",2025,1911,203,32,0
"2017-07-24",2023,1891,205,32,0
"2019-07-01",1962,2607,208,70,0
"2019-01-01",1949,2410,209,49,0
"2009-09-25",871,817,51,0,0
"2017-04-12",2001,1885,202,32,0
"2007-12-19",677,608,27,0,0
"2009-12-16",877,819,52,0,0
"2019-10-09",1966,2055,211,70,0
"2011-09-05",1258,1016,88,0,0
"2019-04-06",1938,2474,206,70,0
"2010-11-17",972,883,106,0,0
"2018-09-28",1922,2375,198,49,0
"2012-12-11",1450,1280,177,0,0
"2015-10-01",1861,1601,196,10,0
"2016-12-27",1970,1868,210,32,0
"2009-06-17",1037,989,50,0,0
"2013-02-20",1511,1307,177,0,0
"2012-10-31",1447,1266,177,0,0
"2013-05-21",1573,1344,177,0,0
"2012-03-26",1275,1001,88,0,0
"2015-07-03",1834,1575,197,10,0
"2013-07-09",1579,1354,177,0,0
"2015-01-19",1767,1550,195,10,0
"2008-12-17",1024,974,47,0,0
"2018-07-11",1891,1736,197,49,0
"2011-02-21",1054,756,86,0,0
"2008-06-27",1043,983,41,0,0
"2013-12-20",1591,1367,189,3,0
"2017-12-22",2017,1848,193,49,0
