"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1804,1395,64,0,0
"2020-10-01",2282,2345,164,4,0
"2015-04-09",1952,1540,94,0,0
"2008-10-10",1156,928,1,0,0
"2020-07-01",2257,2299,150,0,0
"2020-04-01",2211,2257,141,0,0
"2020-01-01",2144,2052,133,0,0
"2013-09-10",1718,1341,67,0,0
"2009-04-06",1153,917,3,0,0
"2012-07-13",1469,1241,44,0,0
"2014-09-08",1881,1516,94,0,0
"2016-10-07",2092,1749,106,0,0
"2010-07-26",1003,791,3,0,0
"2016-07-04",2076,1731,105,0,0
"2018-04-09",2280,1903,122,0,0
"2016-01-04",2018,1598,105,0,0
"2016-04-05",2071,1707,105,0,0
"2011-06-10",1401,949,13,0,0
"2012-01-18",1413,960,13,0,0
"2008-04-01",1027,757,1,0,0
"2010-04-01",995,791,3,0,0
"2017-10-12",2193,1866,112,0,0
"2017-07-24",2195,1843,113,0,0
"2019-07-01",2251,2459,137,0,0
"2019-01-01",2233,2261,123,0,0
"2009-09-25",947,789,3,0,0
"2017-04-12",2173,1834,113,0,0
"2007-12-19",754,557,1,0,0
"2009-12-16",954,791,3,0,0
"2019-10-09",2109,2056,137,0,0
"2011-09-05",1400,949,13,0,0
"2019-04-06",2222,2330,136,0,0
"2010-11-17",1073,873,15,0,0
"2018-09-28",2214,2208,122,0,0
"2012-12-11",1583,1279,45,0,0
"2015-10-01",1995,1578,95,0,0
"2016-12-27",2145,1818,117,0,0
"2009-06-17",1153,920,3,0,0
"2013-02-20",1650,1300,45,0,0
"2012-10-31",1582,1263,45,0,0
"2013-05-21",1713,1336,45,0,0
"2012-03-26",1406,945,13,0,0
"2015-07-03",1948,1574,94,0,0
"2013-07-09",1720,1345,45,0,0
"2015-01-19",1905,1523,94,0,0
"2008-12-17",1140,902,3,0,0
"2018-07-11",2029,1722,122,0,0
"2011-02-21",1161,722,13,0,0
"2008-06-27",1170,896,1,0,0
"2013-12-20",1733,1350,67,0,0
"2017-12-22",2175,1812,120,0,0
