"snapshot","national","international"
"2017-12-22",2816,16976
"2014-03-28",2576,13954
"2015-04-09",2576,15527
"2008-10-10",0,10268
"2013-09-10",2574,13221
"2009-04-06",0,10370
"2012-07-13",2290,12303
"2014-09-08",2576,14287
"2016-10-07",2002,16638
"2010-07-26",0,10733
"2016-07-04",2509,16501
"2018-04-09",3257,16741
"2016-01-04",2576,16062
"2016-04-05",2509,16462
"2011-06-10",1106,12152
"2012-01-18",1106,11596
"2008-04-01",0,10045
"2010-04-01",0,11253
"2017-10-12",2002,16958
"2017-07-24",2002,16887
"2009-09-25",0,10889
"2017-04-12",2002,16834
"2007-12-19",0,9919
"2009-12-16",0,11195
"2011-09-05",1106,11666
"2010-11-17",0,11475
"2018-09-28",3280,17271
"2012-12-11",2423,12107
"2015-10-01",2576,15909
"2016-12-27",2002,16733
"2009-06-17",0,10578
"2013-02-20",2423,12465
"2012-10-31",2423,12463
"2013-05-21",2574,12781
"2012-03-26",2287,11963
"2015-07-03",2576,15506
"2013-07-09",2574,12935
"2015-01-19",2576,14888
"2008-12-17",0,10426
"2018-07-11",3257,17205
"2011-02-21",0,11557
"2008-06-27",0,10249
"2013-12-20",2574,13620
