"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",21,0,0,0,0
"2017-07-24",21,0,0,0,0
"2017-10-12",21,0,0,0,0
"2017-12-22",149,282,0,0,0
"2018-04-09",281,334,0,0,0
"2018-07-11",942,1297,0,0,0
"2018-09-28",1109,1603,0,0,0
"2019-01-01",1109,1603,0,0,0
"2019-04-06",1113,1607,0,0,0
"2019-07-01",1113,1607,0,0,0
"2019-10-09",1109,1627,0,0,0
"2020-01-01",1109,1627,0,0,0
"2020-04-01",1109,1627,0,0,0
"2020-07-01",1093,1614,0,0,0
"2020-10-01",1093,1614,0,0,0
"2021-01-01",1093,1614,0,0,0
"2021-04-01",1093,1614,0,0,0
"2021-07-01",1097,1618,0,0,0
