"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",471
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",471
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",471
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",471
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",504
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",504
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",504
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",34
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",36
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",62
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",504
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",54
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",56
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",53
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",245
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",243
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",95
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",350
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",290
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",61
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",214
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1135
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4655
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",500
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",290
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",61
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",214
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",350
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1135
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",500
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4655
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",504
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",482
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",245
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",749
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2048
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6427
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",25
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",816
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",31
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",48
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",98
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",490
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12561
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",110
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",274
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2516
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",236
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",330
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",165
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1305
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",375
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",383
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",68
