"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8147
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3692
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",910
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",598
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3138
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3138
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152667
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3138
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8147
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11734
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",472
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74239
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3138
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",598
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",472
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74239
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3692
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",300
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152667
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",472
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",472
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74239
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",910
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",910
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8147
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",910
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152667
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",223739
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3692
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74239
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",300
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",910
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152667
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",910
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",300
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152667
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",300
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3138
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",598
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",472
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8147
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",598
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1357
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",300
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",598
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3692
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",926
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3692
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74239
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8147
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
