"snapshot","year","speciesCount"
"2020-01-01",1968,2
"2020-01-01",1970,6
"2020-01-01",1971,5
"2020-01-01",1972,2
"2020-01-01",1973,9
"2020-01-01",1974,18
"2020-01-01",1975,28
"2020-01-01",1976,75
"2020-01-01",1977,5
"2020-01-01",1978,3
"2020-01-01",1979,3
"2020-01-01",1980,12
"2020-01-01",1981,3
"2020-01-01",1982,4
"2020-01-01",1983,3
"2019-04-06",1968,2
"2020-01-01",1986,5
"2019-04-06",1970,6
"2019-04-06",1971,5
"2020-01-01",1989,143
"2019-04-06",1972,2
"2020-01-01",1990,76
"2019-04-06",1973,9
"2019-04-06",1974,18
"2020-01-01",1992,74
"2019-04-06",1975,28
"2019-04-06",1976,75
"2020-01-01",1994,34
"2019-04-06",1977,5
"2019-04-06",1978,3
"2020-01-01",1996,492
"2019-04-06",1979,3
"2020-01-01",1997,528
"2019-04-06",1980,12
"2020-01-01",1998,498
"2019-04-06",1981,3
"2020-01-01",1999,28
"2019-04-06",1982,4
"2020-01-01",2000,222
"2019-04-06",1983,3
"2020-01-01",2001,83
"2020-01-01",2002,34
"2020-01-01",2003,305
"2019-04-06",1986,5
"2020-01-01",2004,224
"2020-01-01",2005,82
"2020-01-01",2006,417
"2019-04-06",1989,143
"2020-01-01",2007,217
"2019-04-06",1990,76
"2020-01-01",2008,231
"2020-01-01",2009,416
"2019-04-06",1992,74
"2020-01-01",2010,341
"2020-01-01",2011,317
"2019-04-06",1994,34
"2020-01-01",2012,551
"2020-01-01",2013,506
"2019-04-06",1996,492
"2020-01-01",2014,590
"2019-04-06",1997,528
"2020-01-01",2015,549
"2019-04-06",1998,498
"2020-01-01",2016,556
"2019-04-06",1999,28
"2020-01-01",2017,609
"2019-04-06",2000,222
"2020-01-01",2018,609
"2019-04-06",2001,83
"2020-01-01",2019,1
"2019-04-06",2002,34
"2019-04-06",2003,305
"2019-04-06",2004,224
"2019-04-06",2005,82
"2019-04-06",2006,417
"2019-04-06",2007,217
"2019-04-06",2008,231
"2019-04-06",2009,416
"2019-04-06",2010,341
"2019-04-06",2011,317
"2019-04-06",2012,551
"2019-04-06",2013,506
"2019-04-06",2014,590
"2019-04-06",2015,549
"2019-04-06",2016,556
"2019-04-06",2017,609
"2019-04-06",2018,609
"2019-04-06",2019,1
"2020-07-01",1968,2
"2020-07-01",1970,6
"2020-07-01",1971,5
"2019-01-01",1974,1
"2020-07-01",1972,2
"2019-01-01",1975,4
"2020-07-01",1973,9
"2020-07-01",1974,18
"2019-01-01",1977,2
"2020-07-01",1975,28
"2020-07-01",1976,75
"2020-07-01",1977,5
"2020-07-01",1978,3
"2020-07-01",1979,3
"2020-07-01",1980,12
"2020-07-01",1981,3
"2020-07-01",1982,4
"2020-07-01",1983,3
"2020-07-01",1986,5
"2019-01-01",1990,53
"2020-07-01",1989,142
"2020-07-01",1990,76
"2020-07-01",1992,74
"2019-01-01",1996,498
"2020-07-01",1994,149
"2019-01-01",1997,410
"2019-01-01",1998,3
"2020-07-01",1996,490
"2019-01-01",1999,12
"2020-07-01",1997,526
"2019-01-01",2000,243
"2020-07-01",1998,496
"2019-01-01",2001,46
"2020-07-01",1999,66
"2019-01-01",2002,22
"2020-07-01",2000,228
"2019-01-01",2003,301
"2020-07-01",2001,83
"2019-01-01",2004,228
"2020-07-01",2002,34
"2019-01-01",2005,103
"2020-07-01",2003,305
"2019-01-01",2006,416
"2020-07-01",2004,223
"2019-01-01",2007,218
"2020-07-01",2005,82
"2019-01-01",2008,233
"2020-07-01",2006,385
"2019-01-01",2009,400
"2020-07-01",2007,357
"2019-01-01",2010,343
"2020-07-01",2008,419
"2019-01-01",2011,271
"2020-07-01",2009,456
"2019-01-01",2012,553
"2020-07-01",2010,458
"2019-01-01",2013,505
"2020-07-01",2011,407
"2019-01-01",2014,589
"2020-07-01",2012,560
"2019-01-01",2015,552
"2020-07-01",2013,526
"2019-01-01",2016,556
"2020-07-01",2014,602
"2020-07-01",2015,557
"2020-07-01",2016,558
"2020-07-01",2017,607
"2020-07-01",2018,613
"2020-07-01",2019,613
"2018-09-28",1974,1
"2018-09-28",1975,4
"2018-09-28",1977,2
"2019-07-01",1968,2
"2019-07-01",1970,6
"2019-07-01",1971,5
"2019-07-01",1972,2
"2019-07-01",1973,9
"2019-07-01",1974,18
"2019-07-01",1975,28
"2019-07-01",1976,75
"2019-07-01",1977,5
"2018-09-28",1990,53
"2019-07-01",1978,3
"2019-07-01",1979,3
"2019-07-01",1980,12
"2019-07-01",1981,3
"2019-07-01",1982,4
"2019-07-01",1983,3
"2018-09-28",1996,498
"2018-09-28",1997,410
"2018-09-28",1998,3
"2019-07-01",1986,5
"2018-09-28",1999,12
"2018-09-28",2000,243
"2018-09-28",2001,46
"2019-07-01",1989,143
"2018-09-28",2002,22
"2019-07-01",1990,76
"2018-09-28",2003,301
"2018-09-28",2004,228
"2019-07-01",1992,74
"2018-09-28",2005,103
"2018-09-28",2006,416
"2019-07-01",1994,34
"2018-09-28",2007,218
"2018-09-28",2008,233
"2019-07-01",1996,492
"2018-09-28",2009,400
"2019-07-01",1997,528
"2018-09-28",2010,343
"2019-07-01",1998,498
"2018-09-28",2011,271
"2019-07-01",1999,28
"2018-09-28",2012,553
"2019-07-01",2000,222
"2018-09-28",2013,505
"2019-07-01",2001,83
"2018-09-28",2014,589
"2019-07-01",2002,34
"2018-09-28",2015,552
"2019-07-01",2003,305
"2018-09-28",2016,556
"2019-07-01",2004,224
"2019-07-01",2005,82
"2019-07-01",2006,417
"2019-07-01",2007,217
"2019-07-01",2008,231
"2019-07-01",2009,416
"2019-07-01",2010,341
"2019-07-01",2011,317
"2019-07-01",2012,551
"2019-07-01",2013,506
"2019-07-01",2014,590
"2019-07-01",2015,549
"2019-07-01",2016,556
"2019-07-01",2017,609
"2019-07-01",2018,609
"2019-07-01",2019,1
"2020-04-01",1968,2
"2020-04-01",1970,6
"2020-04-01",1971,5
"2020-04-01",1972,2
"2020-04-01",1973,9
"2020-04-01",1974,18
"2020-04-01",1975,28
"2020-04-01",1976,75
"2020-04-01",1977,5
"2020-04-01",1978,3
"2020-04-01",1979,3
"2020-04-01",1980,12
"2020-04-01",1981,3
"2020-04-01",1982,4
"2020-04-01",1983,3
"2020-04-01",1986,5
"2020-04-01",1989,143
"2020-04-01",1990,76
"2020-04-01",1992,74
"2020-04-01",1994,34
"2020-04-01",1996,492
"2020-04-01",1997,528
"2020-04-01",1998,498
"2020-04-01",1999,28
"2019-10-09",1968,2
"2020-04-01",2000,222
"2020-04-01",2001,83
"2019-10-09",1970,6
"2020-04-01",2002,34
"2019-10-09",1971,5
"2020-04-01",2003,305
"2019-10-09",1972,2
"2020-04-01",2004,224
"2019-10-09",1973,9
"2020-04-01",2005,82
"2019-10-09",1974,18
"2020-04-01",2006,417
"2019-10-09",1975,28
"2020-04-01",2007,217
"2019-10-09",1976,75
"2020-04-01",2008,231
"2019-10-09",1977,5
"2020-04-01",2009,416
"2019-10-09",1978,3
"2020-04-01",2010,341
"2019-10-09",1979,3
"2020-04-01",2011,317
"2019-10-09",1980,12
"2020-04-01",2012,551
"2019-10-09",1981,3
"2020-04-01",2013,506
"2019-10-09",1982,4
"2020-04-01",2014,590
"2019-10-09",1983,3
"2020-04-01",2015,549
"2020-04-01",2016,556
"2018-07-11",1974,1
"2020-04-01",2017,609
"2018-07-11",1975,4
"2019-10-09",1986,5
"2020-04-01",2018,609
"2020-04-01",2019,1
"2018-07-11",1977,2
"2019-10-09",1989,143
"2019-10-09",1990,76
"2019-10-09",1992,74
"2019-10-09",1994,34
"2019-10-09",1996,492
"2019-10-09",1997,528
"2019-10-09",1998,498
"2019-10-09",1999,28
"2019-10-09",2000,222
"2018-07-11",1990,53
"2019-10-09",2001,83
"2019-10-09",2002,34
"2019-10-09",2003,305
"2019-10-09",2004,224
"2019-10-09",2005,82
"2019-10-09",2006,417
"2018-07-11",1996,498
"2019-10-09",2007,217
"2018-07-11",1997,410
"2019-10-09",2008,231
"2018-07-11",1998,3
"2019-10-09",2009,416
"2018-07-11",1999,12
"2019-10-09",2010,341
"2018-07-11",2000,243
"2019-10-09",2011,317
"2017-12-22",1974,1
"2018-07-11",2001,46
"2019-10-09",2012,551
"2017-12-22",1975,4
"2018-07-11",2002,22
"2019-10-09",2013,506
"2018-07-11",2003,301
"2019-10-09",2014,590
"2017-12-22",1977,2
"2018-07-11",2004,228
"2019-10-09",2015,549
"2018-07-11",2005,103
"2019-10-09",2016,556
"2018-07-11",2006,416
"2019-10-09",2017,609
"2018-07-11",2007,218
"2019-10-09",2018,609
"2018-07-11",2008,233
"2019-10-09",2019,1
"2018-07-11",2009,400
"2018-07-11",2010,343
"2018-07-11",2011,271
"2018-07-11",2012,553
"2018-07-11",2013,505
"2018-07-11",2014,589
"2018-07-11",2015,552
"2018-07-11",2016,556
"2017-12-22",1990,53
"2017-12-22",1996,498
"2017-12-22",1997,410
"2017-12-22",1998,3
"2017-12-22",1999,12
"2017-12-22",2000,243
"2017-12-22",2001,46
"2017-12-22",2002,22
"2017-12-22",2003,301
"2017-12-22",2004,228
"2017-12-22",2005,103
"2017-12-22",2006,416
"2017-12-22",2007,218
"2017-12-22",2008,233
"2017-12-22",2009,400
"2017-12-22",2010,343
"2017-12-22",2011,271
"2017-12-22",2012,553
"2017-12-22",2013,505
"2017-12-22",2014,589
"2017-12-22",2015,552
"2017-12-22",2016,556
"2018-04-09",1974,1
"2018-04-09",1975,4
"2018-04-09",1977,2
"2018-04-09",1990,53
"2018-04-09",1996,498
"2018-04-09",1997,410
"2018-04-09",1998,3
"2018-04-09",1999,12
"2018-04-09",2000,243
"2018-04-09",2001,46
"2018-04-09",2002,22
"2018-04-09",2003,301
"2018-04-09",2004,228
"2018-04-09",2005,103
"2018-04-09",2006,416
"2018-04-09",2007,218
"2018-04-09",2008,233
"2018-04-09",2009,400
"2018-04-09",2010,343
"2018-04-09",2011,271
"2018-04-09",2012,553
"2018-04-09",2013,505
"2018-04-09",2014,589
"2018-04-09",2015,552
"2018-04-09",2016,556
