"snapshot","speciesCount"
"2011-09-05",1934
"2012-01-18",1934
"2012-03-26",1934
"2012-07-13",1934
"2012-10-31",1934
"2012-12-11",1934
"2013-02-20",1934
"2013-05-21",1934
"2013-07-09",1934
"2013-09-10",1934
"2013-12-20",1934
"2014-03-28",2850
"2014-09-08",2855
"2015-01-19",3660
"2015-04-09",3665
"2015-07-03",3694
"2015-10-01",3694
"2016-01-04",3773
"2016-04-05",3773
"2016-07-04",3778
"2016-10-07",4001
"2016-12-27",4298
"2017-04-12",4947
"2017-07-24",4995
"2017-10-12",5013
"2017-12-22",5068
"2018-04-09",5068
"2018-07-11",5068
"2018-09-28",5068
"2019-01-01",5098
"2019-04-06",5136
"2019-07-01",5268
"2019-10-09",5269
"2020-01-01",5404
"2020-04-01",5569
"2020-07-01",5573
"2020-10-01",5552
"2021-01-01",5570
"2021-04-01",5570
"2021-07-01",5596
"2021-10-01",5607
"2022-01-01",5613
"2022-04-01",5614
