"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",766,503,0,0,0
"2012-01-18",766,503,0,0,0
"2012-03-26",766,503,0,0,0
"2012-07-13",766,503,0,0,0
"2012-10-31",766,503,0,0,0
"2012-12-11",766,503,0,0,0
"2013-02-20",766,503,0,0,0
"2013-05-21",766,503,0,0,0
"2013-07-09",766,503,0,0,0
"2013-09-10",766,503,0,0,0
"2013-12-20",766,503,0,0,0
"2014-03-28",594,1982,1,0,0
"2014-09-08",594,1987,3,0,0
"2015-01-19",646,2556,170,30,0
"2015-04-09",644,2561,173,30,0
"2015-07-03",643,2587,183,30,0
"2015-10-01",640,2590,183,30,0
"2016-01-04",635,2532,332,31,0
"2016-04-05",635,2531,333,31,0
"2016-07-04",626,2538,343,32,0
"2016-10-07",624,2532,580,47,0
"2016-12-27",642,2694,687,60,0
"2017-04-12",849,2794,1010,141,0
"2017-07-24",848,2747,1070,177,0
"2017-10-12",839,2746,1083,192,0
"2017-12-22",831,2774,1115,195,0
"2018-04-09",831,2773,1115,196,0
"2018-07-11",831,2773,1115,196,0
"2018-09-28",831,2773,1113,198,0
"2019-01-01",846,2785,1127,199,0
"2019-04-06",867,2763,1157,211,0
"2019-07-01",875,2823,1195,249,0
"2019-10-09",874,2823,1196,250,0
"2020-01-01",911,2892,1222,255,0
"2020-04-01",946,2919,1267,319,0
"2020-07-01",947,2917,1271,322,0
"2020-10-01",934,2910,1271,322,0
"2021-01-01",879,2921,1307,360,0
"2021-04-01",879,2921,1307,360,0
"2021-07-01",887,2922,1311,369,0
"2021-10-01",882,2909,1339,370,0
"2022-01-01",877,2911,1345,373,0
"2022-04-01",873,2908,1352,374,0
