"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3261
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1883
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1883
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3261
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3261
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1883
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1883
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3261
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1883
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3261
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1883
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3261
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1883
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3261
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3261
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1883
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1883
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3261
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3261
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1883
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1883
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3261
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",871
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1915
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearOnly",5
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2014-03-28","OCCURRENCE","Genus","Unknown","Unknown",11
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",224
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",898
"2014-03-28","OCCURRENCE","Unknown","Unknown","Unknown",13
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",113
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",506
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",127
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",8299
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2014-03-28","OCCURRENCE","Species","Unknown","YearOnly",20
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",267
"2014-03-28","OCCURRENCE","Family","Unknown","Unknown",6
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",2025
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",5
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",1181
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",755
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",155
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4635
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1001
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3073
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",320
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",147
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",5181
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",1456
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",367
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",8
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2014-09-08","OCCURRENCE","Species","Unknown","YearOnly",13
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",644
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",506
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",127
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",8300
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",267
"2014-09-08","OCCURRENCE","Genus","Unknown","Unknown",9
"2014-09-08","OCCURRENCE","Family","Unknown","Unknown",5
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",793
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",5
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",1181
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1915
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",824
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",287
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1450
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3749
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",588
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",311
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1089
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",41681
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",232
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3387
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",159
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",5181
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1587
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",1181
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1953
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",263
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",1456
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",367
"2015-01-19","OCCURRENCE","Unknown","Unknown","Unknown",8
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonth",33
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",155
