"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6812
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6812
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6812
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6812
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6812
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12962
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12962
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12962
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12962
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12962
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17081
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17081
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17081
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17081
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18430
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18430
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18430
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21495
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21495
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21495
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21495
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21495
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21495
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27900
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27900
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27900
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
