"snapshot","national","international"
"2017-12-22",6945,0
"2018-04-09",6945,0
"2018-07-11",6945,0
"2018-09-28",6945,0
"2019-01-01",6945,0
"2019-04-06",13190,0
"2019-07-01",13190,0
"2019-10-09",13190,0
"2020-01-01",13190,0
"2020-04-01",13190,0
"2020-07-01",17419,0
"2020-10-01",17419,0
"2021-01-01",17419,0
"2021-04-01",17419,0
"2021-07-01",18806,0
"2021-10-01",18806,0
"2022-01-01",18806,0
"2022-04-01",21920,0
"2022-07-01",21920,0
"2022-10-01",21920,0
"2023-01-01",21920,0
"2023-04-01",21920,0
"2023-07-01",21920,0
"2023-10-01",28421,0
"2024-01-01",28421,0
"2024-04-01",28421,0
"2024-07-01",35593,0
