"snapshot","national","international"
"2014-03-28",0,3486
"2015-04-09",0,3880
"2008-10-10",0,2426
"2013-09-10",0,3515
"2009-04-06",0,2548
"2012-07-13",0,3373
"2014-09-08",0,3521
"2016-10-07",0,4234
"2010-07-26",0,2807
"2016-07-04",0,4287
"2018-04-09",372,4427
"2016-01-04",0,4227
"2016-04-05",0,4277
"2011-06-10",0,3177
"2012-01-18",0,3215
"2008-04-01",0,2383
"2010-04-01",0,2819
"2017-10-12",0,4456
"2017-07-24",0,4479
"2019-07-01",411,5929
"2019-01-01",372,5729
"2009-09-25",0,2736
"2017-04-12",0,4467
"2007-12-19",0,2344
"2009-12-16",0,2749
"2011-09-05",0,3094
"2019-04-06",411,5753
"2010-11-17",0,3105
"2018-09-28",372,5708
"2012-12-11",0,3412
"2015-10-01",0,4220
"2016-12-27",0,4308
"2009-06-17",0,2715
"2013-02-20",0,3415
"2012-10-31",0,3462
"2013-05-21",0,3461
"2012-03-26",0,3346
"2015-07-03",0,3888
"2013-07-09",0,3467
"2015-01-19",0,3867
"2008-12-17",0,2431
"2018-07-11",372,5704
"2011-02-21",0,3085
"2008-06-27",0,2422
"2013-12-20",0,3413
"2017-12-22",372,4417
