"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1212,411,0,0,0
"2015-04-09",1637,629,0,0,0
"2008-10-10",323,92,0,0,0
"2013-09-10",1189,403,0,0,0
"2009-04-06",367,93,0,0,0
"2012-07-13",1079,353,0,0,0
"2014-09-08",1291,436,0,0,0
"2016-10-07",1727,756,0,0,0
"2010-07-26",572,171,0,0,0
"2016-07-04",1763,765,0,0,0
"2018-04-09",1892,999,0,0,0
"2016-01-04",991,326,0,0,0
"2016-04-05",1760,765,0,0,0
"2011-06-10",817,268,0,0,0
"2012-01-18",903,299,0,0,0
"2008-04-01",257,88,0,0,0
"2010-04-01",546,169,0,0,0
"2017-10-12",1842,959,0,0,0
"2017-07-24",1841,959,0,0,0
"2019-07-01",2067,1190,0,0,0
"2019-01-01",1995,1130,0,0,0
"2009-09-25",382,93,0,0,0
"2017-04-12",1831,944,0,0,0
"2007-12-19",249,85,0,0,0
"2009-12-16",410,99,0,0,0
"2011-09-05",817,268,0,0,0
"2019-04-06",2025,1166,0,0,0
"2010-11-17",820,274,0,0,0
"2018-09-28",1993,1110,0,0,0
"2012-12-11",1179,390,0,0,0
"2015-10-01",1631,603,0,0,0
"2016-12-27",1776,890,0,0,0
"2009-06-17",367,93,0,0,0
"2013-02-20",1172,397,0,0,0
"2012-10-31",1179,390,0,0,0
"2013-05-21",1170,397,0,0,0
"2012-03-26",983,346,0,0,0
"2015-07-03",1614,609,0,0,0
"2013-07-09",1170,398,0,0,0
"2015-01-19",1639,628,0,0,0
"2008-12-17",294,65,0,0,0
"2018-07-11",1978,1110,0,0,0
"2011-02-21",816,268,0,0,0
"2008-06-27",323,92,0,0,0
"2013-12-20",1201,406,0,0,0
"2017-12-22",1888,998,0,0,0
