"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",8707
"2013-07-09",1,"UNKNOWN",5427
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",3
"2019-04-06",1,"UNKNOWN",157
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2014-09-08",0,"UNKNOWN",174
"2016-07-04",5,"LIVING_SPECIMEN",11
"2017-10-12",1,"PRESERVED_SPECIMEN",19910
"2014-03-28",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",9
"2011-06-10",1,"HUMAN_OBSERVATION",16
"2013-09-10",5,"PRESERVED_SPECIMEN",65
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2016-10-07",3,"UNKNOWN",3
"2015-04-09",6,"LIVING_SPECIMEN",9
"2011-09-05",0,"UNKNOWN",38
"2009-12-16",1,"OBSERVATION",3
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",5
"2010-11-17",6,"UNKNOWN",1045
"2012-07-13",6,"UNKNOWN",1045
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",34
"2016-04-05",4,"PRESERVED_SPECIMEN",27
"2019-01-01",3,"UNKNOWN",3
"2019-07-01",6,"HUMAN_OBSERVATION",100
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",24
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",16
"2014-09-08",1,"UNKNOWN",5608
"2016-07-04",6,"LIVING_SPECIMEN",10
"2010-07-26",5,"UNKNOWN",53
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",11102
"2019-07-01",3,"LIVING_SPECIMEN",9
"2011-09-05",1,"UNKNOWN",8861
"2012-01-18",5,"LIVING_SPECIMEN",11
"2018-09-28",6,"UNKNOWN",2995
"2017-04-12",4,"HUMAN_OBSERVATION",17
"2016-01-04",0,"PRESERVED_SPECIMEN",184
"2016-04-05",5,"PRESERVED_SPECIMEN",92
"2009-12-16",3,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",9
"2013-07-09",3,"UNKNOWN",3
"2019-04-06",3,"UNKNOWN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",27
"2008-10-10",6,"PRESERVED_SPECIMEN",3348
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1676
"2014-03-28",5,"LIVING_SPECIMEN",11
"2008-12-17",1,"OBSERVATION",3
"2013-09-10",7,"PRESERVED_SPECIMEN",81
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",3
"2016-10-07",5,"UNKNOWN",53
"2009-06-17",0,"UNKNOWN",38
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",13
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",18785
"2016-04-05",6,"PRESERVED_SPECIMEN",16384
"2015-04-09",0,"UNKNOWN",174
"2019-01-01",5,"UNKNOWN",5
"2013-02-20",0,"UNKNOWN",38
"2018-04-09",5,"PRESERVED_SPECIMEN",96
"2008-10-10",7,"PRESERVED_SPECIMEN",77
"2010-04-01",5,"UNKNOWN",53
"2014-09-08",3,"UNKNOWN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",27
"2014-03-28",6,"LIVING_SPECIMEN",8
"2011-06-10",4,"HUMAN_OBSERVATION",9
"2019-07-01",5,"LIVING_SPECIMEN",11
"2008-04-01",5,"UNKNOWN",53
"2016-10-07",6,"UNKNOWN",2868
"2009-06-17",1,"UNKNOWN",8663
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",38
"2011-09-05",3,"UNKNOWN",3
"2015-10-01",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",11596
"2011-06-10",1,"OBSERVATION",3
"2016-04-05",7,"PRESERVED_SPECIMEN",172
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2009-12-16",5,"UNKNOWN",53
"2015-04-09",1,"UNKNOWN",3559
"2019-01-01",6,"UNKNOWN",2995
"2013-02-20",1,"UNKNOWN",5425
"2013-07-09",5,"UNKNOWN",56
"2015-01-19",0,"PRESERVED_SPECIMEN",47
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2019-04-06",5,"UNKNOWN",5
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",17569
"2018-07-11",6,"MACHINE_OBSERVATION",102
"2010-04-01",6,"UNKNOWN",1676
"2012-03-26",4,"HUMAN_OBSERVATION",9
"2017-10-12",5,"PRESERVED_SPECIMEN",94
"2008-12-17",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",26
"2019-07-01",6,"LIVING_SPECIMEN",1581
"2008-04-01",6,"UNKNOWN",1613
"2016-10-07",0,"PRESERVED_SPECIMEN",191
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",8581
"2012-03-26",1,"OBSERVATION",3
"2015-10-01",5,"LIVING_SPECIMEN",11
"2012-12-11",5,"LIVING_SPECIMEN",11
"2008-10-10",1,"HUMAN_OBSERVATION",16
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",9
"2009-09-25",0,"PRESERVED_SPECIMEN",43
"2007-12-19",0,"PRESERVED_SPECIMEN",193
"2009-12-16",6,"UNKNOWN",1676
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2019-01-01",0,"PRESERVED_SPECIMEN",100
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2012-01-18",0,"UNKNOWN",38
"2013-05-21",0,"PRESERVED_SPECIMEN",41
"2013-07-09",6,"UNKNOWN",956
"2015-01-19",1,"PRESERVED_SPECIMEN",13025
"2019-04-06",6,"UNKNOWN",2994
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",101
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",60
"2017-10-12",6,"PRESERVED_SPECIMEN",8498
"2008-12-17",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",17446
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2016-04-05",1,"HUMAN_OBSERVATION",347
"2016-10-07",1,"PRESERVED_SPECIMEN",17287
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",11
"2011-09-05",5,"UNKNOWN",56
"2014-03-28",0,"UNKNOWN",38
"2015-10-01",6,"LIVING_SPECIMEN",9
"2012-12-11",6,"LIVING_SPECIMEN",18
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",6756
"2007-12-19",1,"PRESERVED_SPECIMEN",5122
"2018-07-11",6,"FOSSIL_SPECIMEN",9
"2015-04-09",3,"UNKNOWN",4
"2019-01-01",1,"PRESERVED_SPECIMEN",20219
"2013-02-20",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",8627
"2013-05-21",1,"PRESERVED_SPECIMEN",11630
"2018-07-11",0,"PRESERVED_SPECIMEN",97
"2017-04-12",5,"LIVING_SPECIMEN",11
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",1045
"2011-02-21",3,"LIVING_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",101
"2008-12-17",5,"LIVING_SPECIMEN",11
"2015-10-01",1,"HUMAN_OBSERVATION",199
"2012-12-11",1,"HUMAN_OBSERVATION",16
"2013-12-20",6,"LIVING_SPECIMEN",8
"2016-07-04",3,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",1045
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",5389
"2018-04-09",1,"HUMAN_OBSERVATION",1061
"2019-07-01",0,"UNKNOWN",38
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",174
"2016-01-04",5,"PRESERVED_SPECIMEN",92
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"PRESERVED_SPECIMEN",20038
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-04-12",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"LIVING_SPECIMEN",11
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2014-09-08",0,"PRESERVED_SPECIMEN",41
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",64
"2008-12-17",6,"LIVING_SPECIMEN",8
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",53
"2012-03-26",4,"LIVING_SPECIMEN",1
"2019-07-01",1,"UNKNOWN",276
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",3559
"2016-01-04",6,"PRESERVED_SPECIMEN",16025
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",702
"2015-04-09",5,"UNKNOWN",60
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",56
"2008-12-17",1,"HUMAN_OBSERVATION",16
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",3
"2009-04-06",6,"LIVING_SPECIMEN",13
"2014-09-08",1,"PRESERVED_SPECIMEN",12669
"2011-02-21",5,"LIVING_SPECIMEN",11
"2016-12-27",4,"PRESERVED_SPECIMEN",27
"2016-04-05",4,"HUMAN_OBSERVATION",9
"2016-10-07",4,"PRESERVED_SPECIMEN",27
"2009-06-17",6,"UNKNOWN",1676
"2016-07-04",5,"UNKNOWN",53
"2012-03-26",5,"LIVING_SPECIMEN",11
"2008-06-27",5,"LIVING_SPECIMEN",11
"2016-01-04",7,"PRESERVED_SPECIMEN",172
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"HUMAN_OBSERVATION",16
"2015-04-09",6,"UNKNOWN",1059
"2019-01-01",4,"PRESERVED_SPECIMEN",27
"2013-02-20",6,"UNKNOWN",956
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2015-01-19",5,"PRESERVED_SPECIMEN",79
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",45
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",7
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",704
"2011-02-21",6,"LIVING_SPECIMEN",18
"2015-10-01",4,"HUMAN_OBSERVATION",9
"2012-12-11",4,"HUMAN_OBSERVATION",9
"2016-12-27",5,"PRESERVED_SPECIMEN",93
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",38
"2014-09-08",1,"MACHINE_OBSERVATION",5
"2016-10-07",5,"PRESERVED_SPECIMEN",89
"2009-06-17",0,"PRESERVED_SPECIMEN",90
"2016-07-04",6,"UNKNOWN",956
"2008-12-17",0,"UNKNOWN",24
"2012-03-26",6,"LIVING_SPECIMEN",13
"2018-04-09",4,"HUMAN_OBSERVATION",17
"2019-07-01",3,"UNKNOWN",3
"2008-06-27",6,"LIVING_SPECIMEN",8
"2015-07-03",3,"UNKNOWN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",27
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"OBSERVATION",34
"2019-01-01",5,"PRESERVED_SPECIMEN",2014
"2011-02-21",1,"HUMAN_OBSERVATION",16
"2013-02-20",0,"PRESERVED_SPECIMEN",45
"2018-09-28",6,"MACHINE_OBSERVATION",102
"2012-01-18",5,"UNKNOWN",56
"2013-05-21",5,"PRESERVED_SPECIMEN",65
"2015-01-19",6,"PRESERVED_SPECIMEN",17431
"2018-07-11",4,"PRESERVED_SPECIMEN",27
"2012-10-31",1,"PRESERVED_SPECIMEN",11469
"2008-10-10",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",9
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",344
"2016-12-27",6,"PRESERVED_SPECIMEN",16648
"2013-09-10",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"UNKNOWN",3454
"2009-04-06",0,"UNKNOWN",24
"2016-10-07",6,"PRESERVED_SPECIMEN",16393
"2009-06-17",1,"PRESERVED_SPECIMEN",6727
"2016-07-04",0,"PRESERVED_SPECIMEN",191
"2008-12-17",1,"UNKNOWN",8657
"2014-03-28",5,"UNKNOWN",53
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2009-09-25",6,"PRESERVED_SPECIMEN",4719
"2010-11-17",0,"PRESERVED_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",3187
"2012-07-13",0,"PRESERVED_SPECIMEN",46
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",17
"2019-01-01",6,"PRESERVED_SPECIMEN",45563
"2013-02-20",1,"PRESERVED_SPECIMEN",11527
"2012-01-18",6,"UNKNOWN",1062
"2013-05-21",6,"PRESERVED_SPECIMEN",11100
"2015-01-19",7,"PRESERVED_SPECIMEN",172
"2018-07-11",5,"PRESERVED_SPECIMEN",2010
"2011-06-10",0,"UNKNOWN",38
"2008-10-10",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2016-12-27",7,"PRESERVED_SPECIMEN",101
"2013-09-10",5,"LIVING_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",8639
"2016-10-07",7,"PRESERVED_SPECIMEN",101
"2011-02-21",0,"UNKNOWN",38
"2016-07-04",1,"PRESERVED_SPECIMEN",18342
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",956
"2018-09-28",6,"FOSSIL_SPECIMEN",9
"2018-04-09",6,"HUMAN_OBSERVATION",36
"2019-07-01",5,"UNKNOWN",6
"2015-07-03",5,"UNKNOWN",60
"2018-09-28",0,"PRESERVED_SPECIMEN",97
"2009-09-25",7,"PRESERVED_SPECIMEN",77
"2010-11-17",1,"PRESERVED_SPECIMEN",7554
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",77
"2012-07-13",1,"PRESERVED_SPECIMEN",8472
"2016-04-05",4,"LIVING_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",191
"2012-03-26",0,"UNKNOWN",38
"2013-05-21",7,"PRESERVED_SPECIMEN",81
"2018-07-11",6,"PRESERVED_SPECIMEN",45253
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",8861
"2018-04-09",3,"LIVING_SPECIMEN",9
"2008-10-10",5,"LIVING_SPECIMEN",11
"2017-07-24",4,"HUMAN_OBSERVATION",17
"2015-04-09",1,"MACHINE_OBSERVATION",5
"2019-01-01",6,"MACHINE_OBSERVATION",102
"2014-09-08",5,"PRESERVED_SPECIMEN",79
"2009-04-06",1,"OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",36
"2013-09-10",6,"LIVING_SPECIMEN",18
"2017-04-12",3,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",8868
"2015-01-19",1,"HUMAN_OBSERVATION",199
"2008-12-17",3,"UNKNOWN",3
"2019-07-01",6,"UNKNOWN",3026
"2015-07-03",6,"UNKNOWN",1059
"2018-09-28",1,"PRESERVED_SPECIMEN",20100
"2016-04-05",5,"LIVING_SPECIMEN",11
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2011-02-21",4,"HUMAN_OBSERVATION",9
"2012-03-26",1,"UNKNOWN",8630
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",191
"2016-12-27",1,"HUMAN_OBSERVATION",704
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2013-09-10",1,"HUMAN_OBSERVATION",64
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"PRESERVED_SPECIMEN",11109
"2017-10-12",3,"LIVING_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",7221
"2011-02-21",1,"OBSERVATION",3
"2016-01-04",4,"HUMAN_OBSERVATION",9
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2013-05-21",1,"HUMAN_OBSERVATION",16
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",45
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",29
"2008-06-27",1,"OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2012-10-31",5,"PRESERVED_SPECIMEN",65
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2011-06-10",3,"UNKNOWN",3
"2018-04-09",5,"LIVING_SPECIMEN",11
"2014-09-08",7,"PRESERVED_SPECIMEN",101
"2010-04-01",0,"PRESERVED_SPECIMEN",38
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",53
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",198
"2009-06-17",5,"PRESERVED_SPECIMEN",25
"2011-02-21",3,"UNKNOWN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",27
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",1061
"2008-12-17",5,"UNKNOWN",53
"2015-07-03",1,"PRESERVED_SPECIMEN",18618
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",24
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2017-12-22",1,"PRESERVED_SPECIMEN",19922
"2009-12-16",0,"PRESERVED_SPECIMEN",38
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",65
"2012-10-31",6,"PRESERVED_SPECIMEN",11254
"2019-04-06",6,"FOSSIL_SPECIMEN",9
"2013-07-09",0,"PRESERVED_SPECIMEN",41
"2018-04-09",6,"LIVING_SPECIMEN",433
"2019-04-06",0,"PRESERVED_SPECIMEN",99
"2010-04-01",1,"PRESERVED_SPECIMEN",6765
"2017-10-12",5,"LIVING_SPECIMEN",11
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",11596
"2008-10-10",0,"UNKNOWN",24
"2009-04-06",5,"UNKNOWN",53
"2008-04-01",1,"PRESERVED_SPECIMEN",5515
"2009-06-17",6,"PRESERVED_SPECIMEN",4562
"2015-01-19",4,"HUMAN_OBSERVATION",9
"2016-07-04",5,"PRESERVED_SPECIMEN",97
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1464
"2018-09-28",4,"PRESERVED_SPECIMEN",27
"2010-11-17",5,"PRESERVED_SPECIMEN",27
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2009-12-16",1,"PRESERVED_SPECIMEN",6757
"2013-02-20",6,"PRESERVED_SPECIMEN",11092
"2019-01-01",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",17
"2019-07-01",1,"MACHINE_OBSERVATION",19
"2012-10-31",7,"PRESERVED_SPECIMEN",81
"2015-07-03",1,"MACHINE_OBSERVATION",5
"2013-07-09",1,"PRESERVED_SPECIMEN",11609
"2011-06-10",5,"UNKNOWN",56
"2013-09-10",4,"HUMAN_OBSERVATION",9
"2016-04-05",0,"UNKNOWN",38
"2019-04-06",1,"PRESERVED_SPECIMEN",20315
"2017-10-12",6,"LIVING_SPECIMEN",435
"2008-10-10",1,"UNKNOWN",8657
"2009-04-06",6,"UNKNOWN",1465
"2009-06-17",7,"PRESERVED_SPECIMEN",77
"2011-02-21",5,"UNKNOWN",56
"2013-05-21",4,"HUMAN_OBSERVATION",9
"2016-07-04",6,"PRESERVED_SPECIMEN",16427
"2017-07-24",5,"LIVING_SPECIMEN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",38
"2019-07-01",1,"MATERIAL_SAMPLE",100
"2018-09-28",5,"PRESERVED_SPECIMEN",2012
"2010-11-17",6,"PRESERVED_SPECIMEN",9090
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",9942
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",56
"2013-02-20",7,"PRESERVED_SPECIMEN",81
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",34
"2011-06-10",6,"UNKNOWN",1045
"2015-10-01",0,"UNKNOWN",38
"2012-12-11",0,"UNKNOWN",38
"2016-04-05",1,"UNKNOWN",8581
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",27
"2018-04-09",0,"UNKNOWN",38
"2019-04-06",1,"MACHINE_OBSERVATION",19
"2011-02-21",6,"UNKNOWN",1045
"2016-07-04",7,"PRESERVED_SPECIMEN",172
"2017-07-24",6,"LIVING_SPECIMEN",435
"2018-07-11",4,"HUMAN_OBSERVATION",17
"2011-09-05",1,"PRESERVED_SPECIMEN",7207
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2018-09-28",6,"PRESERVED_SPECIMEN",45313
"2010-11-17",7,"PRESERVED_SPECIMEN",77
"2016-01-04",5,"LIVING_SPECIMEN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",81
"2017-12-22",4,"PRESERVED_SPECIMEN",27
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",1062
"2013-12-20",0,"UNKNOWN",38
"2015-01-19",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",39
"2015-10-01",1,"UNKNOWN",3339
"2012-12-11",1,"UNKNOWN",5438
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",5121
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",160
"2008-10-10",3,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",38
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2015-07-03",5,"PRESERVED_SPECIMEN",78
"2018-09-28",7,"PRESERVED_SPECIMEN",191
"2016-01-04",6,"LIVING_SPECIMEN",9
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",96
"2007-12-19",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2019-01-01",3,"LIVING_SPECIMEN",9
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",5386
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",45
"2013-07-09",4,"PRESERVED_SPECIMEN",26
"2011-06-10",1,"PRESERVED_SPECIMEN",7305
"2016-04-05",3,"UNKNOWN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",27
"2010-04-01",5,"PRESERVED_SPECIMEN",27
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",71
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2016-12-27",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"HUMAN_OBSERVATION",67
"2017-10-12",1,"UNKNOWN",160
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",17527
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",8737
"2007-12-19",4,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",38
"2009-12-16",5,"PRESERVED_SPECIMEN",27
"2019-01-01",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-04-09",1,"PRESERVED_SPECIMEN",18556
"2018-07-11",3,"LIVING_SPECIMEN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",65
"2015-10-01",3,"UNKNOWN",3
"2012-12-11",3,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",2016
"2010-04-01",6,"PRESERVED_SPECIMEN",5141
"2018-09-28",1,"HUMAN_OBSERVATION",1061
"2016-12-27",5,"LIVING_SPECIMEN",11
"2018-04-09",3,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",53
"2008-04-01",6,"PRESERVED_SPECIMEN",3276
"2011-09-05",4,"PRESERVED_SPECIMEN",24
"2015-07-03",7,"PRESERVED_SPECIMEN",172
"2009-09-25",5,"LIVING_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",101
"2007-12-19",5,"LIVING_SPECIMEN",11
"2017-07-24",1,"UNKNOWN",3454
"2009-12-16",6,"PRESERVED_SPECIMEN",4778
"2019-01-01",5,"LIVING_SPECIMEN",11
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2013-05-21",5,"LIVING_SPECIMEN",11
"2015-01-19",6,"LIVING_SPECIMEN",9
"2018-07-11",4,"LIVING_SPECIMEN",1
"2019-07-01",6,"MACHINE_OBSERVATION",102
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",48
"2013-07-09",6,"PRESERVED_SPECIMEN",11109
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",38
"2008-06-27",0,"UNKNOWN",24
"2016-04-05",5,"UNKNOWN",53
"2019-04-06",6,"PRESERVED_SPECIMEN",45844
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",77
"2016-12-27",6,"LIVING_SPECIMEN",10
