"snapshot","national","international"
"2009-09-25",0,4856
"2017-04-12",0,21993
"2007-12-19",0,3341
"2009-12-16",0,4914
"2011-09-05",0,10364
"2010-11-17",0,7845
"2012-12-11",0,11908
"2015-10-01",0,19991
"2016-12-27",0,22145
"2009-06-17",0,4567
"2013-02-20",0,12018
"2012-10-31",0,12208
"2013-05-21",0,11541
"2012-03-26",0,9973
"2015-07-03",0,18604
"2013-07-09",0,11752
"2015-01-19",0,18394
"2008-12-17",0,4441
"2018-07-11",4876,18991
"2011-02-21",0,9640
"2008-06-27",0,4317
"2013-12-20",0,18079
"2017-12-22",4876,18011
"2014-03-28",0,15915
"2015-04-09",0,18625
"2008-10-10",0,4337
"2013-09-10",0,13622
"2009-04-06",0,4527
"2012-07-13",0,10326
"2014-09-08",0,16158
"2016-10-07",0,20979
"2010-07-26",0,5446
"2016-07-04",0,20750
"2018-04-09",4876,18270
"2016-01-04",0,20207
"2016-04-05",0,20425
"2011-06-10",0,10297
"2012-01-18",0,9637
"2008-04-01",0,3752
"2010-04-01",0,5554
"2017-10-12",0,22105
"2017-07-24",0,22098
