"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",160,31,0,0,0
"2017-04-12",966,235,0,0,0
"2007-12-19",129,28,0,0,0
"2009-12-16",164,32,0,0,0
"2011-09-05",490,76,0,0,0
"2010-11-17",422,72,0,0,0
"2012-12-11",632,113,0,0,0
"2015-10-01",886,223,0,0,0
"2016-12-27",961,239,0,0,0
"2009-06-17",138,24,0,0,0
"2013-02-20",649,121,0,0,0
"2012-10-31",631,113,0,0,0
"2013-05-21",669,121,0,0,0
"2012-03-26",492,77,0,0,0
"2015-07-03",883,223,0,0,0
"2013-07-09",670,124,0,0,0
"2015-01-19",848,202,0,0,0
"2008-12-17",130,24,0,0,0
"2018-07-11",977,297,0,0,0
"2011-02-21",462,75,0,0,0
"2008-06-27",137,28,0,0,0
"2013-12-20",647,158,0,0,0
"2017-12-22",978,270,0,0,0
"2014-03-28",713,163,0,0,0
"2015-04-09",873,217,0,0,0
"2008-10-10",137,28,0,0,0
"2013-09-10",696,158,0,0,0
"2009-04-06",138,24,0,0,0
"2012-07-13",561,92,0,0,0
"2014-09-08",730,184,0,0,0
"2016-10-07",953,239,0,0,0
"2010-07-26",171,42,0,0,0
"2016-07-04",940,237,0,0,0
"2018-04-09",990,274,0,0,0
"2016-01-04",637,179,0,0,0
"2016-04-05",943,236,0,0,0
"2011-06-10",489,76,0,0,0
"2012-01-18",491,76,0,0,0
"2008-04-01",140,28,0,0,0
"2010-04-01",171,41,0,0,0
"2017-10-12",979,240,0,0,0
"2017-07-24",968,237,0,0,0
