"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",7718,19561,7234,288,0
"2010-11-17",4296,11263,2895,7,0
"2018-09-28",7245,18714,6593,283,0
"2012-12-11",5107,13484,4056,152,0
"2015-10-01",6239,15505,4970,216,0
"2016-12-27",6651,17417,5949,234,0
"2009-06-17",3510,9233,2781,7,0
"2013-02-20",5148,13516,4123,152,0
"2012-10-31",5082,13482,4050,151,0
"2013-05-21",5150,13544,4125,152,0
"2012-03-26",4661,12252,3423,100,0
"2015-07-03",6083,15409,4873,216,0
"2013-07-09",5183,13565,4127,152,0
"2015-01-19",6416,14832,4869,217,0
"2008-12-17",2809,7974,2552,0,0
"2018-07-11",7254,18629,6506,279,0
"2011-02-21",4563,12035,3371,99,0
"2008-06-27",2636,7225,2116,0,0
"2013-12-20",5200,13667,4166,154,0
"2017-12-22",6893,17928,6153,259,0
"2014-03-28",5273,13749,4197,156,0
"2020-10-01",8643,20979,7812,441,0
"2015-04-09",6437,14836,4869,217,0
"2008-10-10",2608,6951,2105,0,0
"2020-07-01",8596,20920,7704,430,0
"2020-04-01",8555,20609,7451,325,0
"2020-01-01",8620,20509,7378,311,0
"2013-09-10",5186,13537,4120,152,0
"2009-04-06",3501,9201,2777,7,0
"2012-07-13",4655,12253,3469,100,0
"2014-09-08",5193,13336,4089,157,0
"2016-10-07",6666,17071,5603,189,0
"2010-07-26",3744,9885,2801,7,0
"2016-07-04",6624,17292,5760,228,0
"2018-04-09",7122,18582,6393,267,0
"2016-01-04",6188,15394,4801,210,0
"2016-04-05",6568,16896,5423,225,0
"2011-06-10",4606,12154,3391,99,0
"2012-01-18",4660,12252,3424,99,0
"2008-04-01",2627,7248,2128,0,0
"2010-04-01",4124,10584,2873,7,0
"2017-10-12",6826,17799,6042,251,0
"2017-07-24",6725,17660,5996,241,0
"2019-07-01",7944,19878,7243,286,0
"2019-01-01",7346,18912,6676,274,0
"2009-09-25",3608,9287,2782,7,0
"2017-04-12",6715,17588,6026,239,0
"2007-12-19",2625,7248,2128,0,0
"2009-12-16",4093,10176,2807,7,0
"2019-10-09",8126,20229,7311,302,0
"2011-09-05",4605,12184,3412,99,0
