"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",6586,15314,8049,4329,523
"2010-11-17",3481,9208,4212,1430,130
"2018-09-28",6136,14795,7459,3939,506
"2012-12-11",4181,10853,5118,2312,335
"2015-10-01",5262,12290,6004,2954,420
"2016-12-27",5626,13668,7016,3482,459
"2009-06-17",2834,7489,3662,1416,130
"2013-02-20",4202,10896,5145,2361,335
"2012-10-31",4157,10847,5117,2311,333
"2013-05-21",4206,10915,5150,2365,335
"2012-03-26",3817,9917,4529,1901,272
"2015-07-03",5102,12185,5982,2894,418
"2013-07-09",4237,10935,5154,2366,335
"2015-01-19",5392,11877,5774,2876,415
"2008-12-17",2330,6270,3308,1402,25
"2018-07-11",6144,14741,7397,3888,498
"2011-02-21",3671,9809,4438,1879,271
"2008-06-27",2166,5739,2888,1182,2
"2013-12-20",4258,11001,5206,2384,338
"2017-12-22",5800,14139,7170,3636,488
"2014-03-28",4310,11084,5239,2393,349
"2020-10-01",7399,16762,8203,4920,591
"2015-04-09",5421,11871,5774,2878,415
"2008-10-10",2131,5564,2781,1186,2
"2020-07-01",7360,16705,8176,4844,565
"2020-04-01",7328,16504,8004,4562,542
"2020-01-01",7366,16495,7965,4461,531
"2013-09-10",4241,10922,5137,2360,335
"2009-04-06",2821,7473,3647,1415,130
"2012-07-13",3809,9914,4571,1911,272
"2014-09-08",4244,10816,5024,2345,346
"2016-10-07",5607,13494,6756,3238,434
"2010-07-26",3048,7952,3907,1400,130
"2016-07-04",5574,13658,6872,3354,446
"2018-04-09",6004,14739,7299,3826,496
"2016-01-04",5208,12224,5871,2873,417
"2016-04-05",5508,13328,6604,3231,441
"2011-06-10",3719,9883,4497,1881,270
"2012-01-18",3815,9920,4527,1902,271
"2008-04-01",2059,5835,2905,1202,2
"2010-04-01",3344,8624,4052,1438,130
"2017-10-12",5744,14031,7125,3540,478
"2017-07-24",5665,13907,7061,3512,477
"2019-07-01",6771,15866,7858,4335,521
"2019-01-01",6222,14963,7516,3998,509
"2009-09-25",2924,7551,3663,1416,130
"2017-04-12",5686,13802,7071,3536,473
"2007-12-19",2057,5835,2905,1202,2
"2009-12-16",3306,8399,3827,1421,130
"2019-10-09",6960,16165,7896,4416,531
"2011-09-05",3723,9901,4505,1900,271
