"snapshot","national","international"
"2019-04-06",37379,24272
"2010-11-17",22225,13866
"2018-09-28",35909,23542
"2012-12-11",24519,16055
"2015-10-01",28776,21532
"2016-12-27",32045,21890
"2009-06-17",17120,11870
"2013-02-20",24633,16179
"2012-10-31",24519,16031
"2013-05-21",24641,16581
"2012-03-26",22429,15924
"2015-07-03",28514,20657
"2013-07-09",24641,17487
"2015-01-19",27072,20572
"2008-12-17",14422,10706
"2018-07-11",35806,23397
"2011-02-21",22281,14367
"2008-06-27",12491,10276
"2013-12-20",24636,17850
"2017-12-22",33888,23681
"2014-03-28",25020,18116
"2020-10-01",39293,26122
"2015-04-09",27067,21571
"2008-10-10",12533,10504
"2020-07-01",39062,25861
"2020-04-01",38611,25398
"2020-01-01",37978,25546
"2013-09-10",24613,17525
"2009-04-06",17112,11395
"2012-07-13",22462,16028
"2014-09-08",25974,18108
"2016-10-07",31696,21785
"2010-07-26",17795,13166
"2016-07-04",31814,21893
"2018-04-09",35587,23402
"2016-01-04",28331,21960
"2016-04-05",30803,21889
"2011-06-10",22281,15311
"2012-01-18",22299,15786
"2008-04-01",12498,10037
"2010-04-01",20497,13309
"2017-10-12",32717,23073
"2017-07-24",32654,22307
"2019-07-01",37584,24713
"2019-01-01",36122,24228
"2009-09-25",17120,13215
"2017-04-12",32451,22085
"2007-12-19",12498,9777
"2009-12-16",20365,13244
"2019-10-09",37765,24763
"2011-09-05",22297,15407
