"snapshot","national","international"
"2019-04-06",31819073,733639
"2010-11-17",7986885,164732
"2018-09-28",27690556,707946
"2012-12-11",16248357,721396
"2015-10-01",18643535,946610
"2016-12-27",21884301,1029664
"2009-06-17",3329004,110001
"2013-02-20",16335640,725304
"2012-10-31",16248357,720838
"2013-05-21",16335259,735397
"2012-03-26",7990563,699911
"2015-07-03",18299461,898876
"2013-07-09",16335259,755052
"2015-01-19",18406171,943310
"2008-12-17",2827200,98200
"2018-07-11",27012889,703422
"2011-02-21",8002163,200800
"2008-06-27",2277393,86576
"2013-12-20",12424513,867220
"2017-12-22",24660188,1035358
"2014-03-28",12585406,864857
"2020-10-01",38964236,953311
"2015-04-09",17004282,951935
"2008-10-10",2288277,91489
"2020-07-01",38165010,898750
"2020-04-01",31434640,880308
"2020-01-01",30799914,848916
"2013-09-10",12258051,770405
"2009-04-06",3328927,103379
"2012-07-13",8103018,727554
"2014-09-08",12978672,887362
"2016-10-07",21009830,945300
"2010-07-26",3407408,146222
"2016-07-04",24134984,997517
"2018-04-09",26416588,677251
"2016-01-04",18147687,1052997
"2016-04-05",23134488,993641
"2011-06-10",8003703,572787
"2012-01-18",7983590,704812
"2008-04-01",2422636,73982
"2010-04-01",3492591,144404
"2017-10-12",23095805,1132280
"2017-07-24",23283262,1034282
"2019-07-01",29586803,701071
"2019-01-01",28300886,698439
"2009-09-25",3329004,131488
"2017-04-12",23439507,1036755
"2007-12-19",2422636,73489
"2009-12-16",3454681,133127
"2019-10-09",30249619,820580
"2011-09-05",8000679,712516
