"snapshot","occurrenceCount"
"2017-12-22",4884
"2018-04-09",4884
"2018-07-11",4884
"2018-09-28",4884
"2019-01-01",4884
"2019-04-06",25779
"2019-07-01",25779
"2019-10-09",25779
"2020-01-01",25779
"2020-04-01",25779
"2020-07-01",57010
"2020-10-01",57010
"2021-01-01",68722
"2021-04-01",68722
"2021-07-01",84323
"2021-10-01",84323
"2022-01-01",84323
"2022-04-01",120773
"2022-07-01",120773
"2022-10-01",120773
"2023-01-01",120773
"2023-04-01",122760
"2023-07-01",128316
"2023-10-01",208384
"2024-01-01",208662
"2024-04-01",209043
"2024-07-01",322810
