"snapshot","speciesCount"
"2007-12-19",26901
"2008-04-01",26901
"2008-06-27",26901
"2008-10-10",26901
"2008-12-17",26901
"2009-04-06",26901
"2009-06-17",26901
"2009-09-25",26901
"2009-12-16",26901
"2010-04-01",26901
"2010-07-26",26901
"2010-11-17",26901
"2011-02-21",26901
"2011-06-10",26901
"2011-09-05",28722
"2012-01-18",29931
"2012-03-26",29757
"2012-07-13",31560
"2012-10-31",31571
"2012-12-11",31571
"2013-02-20",31874
"2013-05-21",31874
"2013-07-09",31874
"2013-09-10",31874
"2013-12-20",31874
"2014-03-28",31874
"2014-09-08",32033
"2015-01-19",32033
"2015-04-09",32033
"2015-07-03",32033
"2015-10-01",32033
"2016-01-04",32033
"2016-04-05",33801
"2016-07-04",33850
"2016-10-07",33850
"2016-12-27",33850
"2017-04-12",33850
"2017-07-24",33850
"2017-10-12",33850
"2017-12-22",33987
"2018-04-09",33987
"2018-07-11",33987
"2018-09-28",33987
"2019-01-01",33987
"2019-04-06",33994
"2019-07-01",33994
"2019-10-09",33994
"2020-01-01",33994
"2020-04-01",33994
"2020-07-01",34005
"2020-10-01",34005
"2021-01-01",34005
"2021-04-01",34005
"2021-07-01",34010
"2021-10-01",34010
"2022-01-01",34010
"2022-04-01",38118
"2022-07-01",38999
"2022-10-01",39305
"2023-01-01",39927
