"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5093,15962,2921,1,0
"2008-04-01",5093,15962,2921,1,0
"2008-06-27",5200,15987,3646,1,0
"2008-10-10",5199,15988,3646,1,0
"2008-12-17",5199,15988,3646,1,0
"2009-04-06",5199,15988,3646,1,0
"2009-06-17",5199,15988,3646,1,0
"2009-09-25",5199,15988,3646,1,0
"2009-12-16",5199,15988,3646,1,0
"2010-04-01",5199,15988,3646,1,0
"2010-07-26",5199,15988,3646,1,0
"2010-11-17",5199,15988,3646,1,0
"2011-02-21",5199,15988,3646,1,0
"2011-06-10",5199,15988,3646,1,0
"2011-09-05",5603,16866,4248,3,0
"2012-01-18",5603,16866,4248,3,0
"2012-03-26",5594,16720,4180,3,0
"2012-07-13",5595,16720,4180,3,0
"2012-10-31",5595,16720,4180,3,0
"2012-12-11",5595,16720,4180,3,0
"2013-02-20",5595,16720,4180,3,0
"2013-05-21",5595,16720,4180,3,0
"2013-07-09",5595,16720,4180,3,0
"2013-09-10",5595,16720,4180,3,0
"2013-12-20",5595,16720,4180,3,0
"2014-03-28",5595,16720,4180,3,0
"2014-09-08",5789,16889,4180,3,0
"2015-01-19",5789,16889,4180,3,0
"2015-04-09",5789,16889,4180,3,0
"2015-07-03",5789,16889,4180,3,0
"2015-10-01",5789,16889,4180,3,0
"2016-01-04",5789,16889,4180,3,0
"2016-04-05",6307,17890,4502,3,0
"2016-07-04",6315,17933,4505,3,0
"2016-10-07",6315,17933,4505,3,0
"2016-12-27",6315,17933,4505,3,0
"2017-04-12",6315,17933,4505,3,0
"2017-07-24",6315,17933,4505,3,0
"2017-10-12",6315,17933,4505,3,0
"2017-12-22",6202,17885,4866,374,0
"2018-04-09",6202,17885,4866,374,0
"2018-07-11",6202,17885,4866,374,0
"2018-09-28",6202,17885,4866,374,0
"2019-01-01",6202,17885,4866,374,0
"2019-04-06",6194,17882,4818,438,0
"2019-07-01",6194,17882,4818,438,0
"2019-10-09",6194,17882,4818,438,0
"2020-01-01",6194,17882,4818,438,0
"2020-04-01",6194,17882,4818,438,0
"2020-07-01",6199,17878,4803,462,0
"2020-10-01",6199,17878,4803,462,0
"2021-01-01",6199,17878,4803,462,0
"2021-04-01",6199,17878,4803,462,0
"2021-07-01",6201,17885,4776,484,0
"2021-10-01",6201,17885,4776,484,0
"2022-01-01",6201,17885,4776,484,0
"2022-04-01",8739,19664,4880,508,0
"2022-07-01",9190,20114,4923,513,0
"2022-10-01",9253,20350,4962,514,0
"2023-01-01",9586,20629,4987,514,0
