"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5993,17628,356,0,0
"2008-04-01",5993,17628,356,0,0
"2008-06-27",6078,18265,491,0,0
"2008-10-10",6077,18266,491,0,0
"2008-12-17",6077,18266,491,0,0
"2009-04-06",6077,18266,491,0,0
"2009-06-17",6077,18266,491,0,0
"2009-09-25",6077,18266,491,0,0
"2009-12-16",6077,18266,491,0,0
"2010-04-01",6077,18266,491,0,0
"2010-07-26",6077,18266,491,0,0
"2010-11-17",6077,18266,491,0,0
"2011-02-21",6077,18266,491,0,0
"2011-06-10",6077,18266,491,0,0
"2011-09-05",6553,19547,620,0,0
"2012-01-18",6553,19547,620,0,0
"2012-03-26",6535,19358,604,0,0
"2012-07-13",6536,19357,605,0,0
"2012-10-31",6536,19357,605,0,0
"2012-12-11",6536,19357,605,0,0
"2013-02-20",6536,19357,605,0,0
"2013-05-21",6536,19357,605,0,0
"2013-07-09",6536,19357,605,0,0
"2013-09-10",6536,19357,605,0,0
"2013-12-20",6536,19357,605,0,0
"2014-03-28",6536,19357,605,0,0
"2014-09-08",6730,19526,605,0,0
"2015-01-19",6730,19526,605,0,0
"2015-04-09",6730,19526,605,0,0
"2015-07-03",6730,19526,605,0,0
"2015-10-01",6730,19526,605,0,0
"2016-01-04",6730,19526,605,0,0
"2016-04-05",7321,20709,672,0,0
"2016-07-04",7328,20757,671,0,0
"2016-10-07",7328,20757,671,0,0
"2016-12-27",7328,20757,671,0,0
"2017-04-12",7328,20757,671,0,0
"2017-07-24",7328,20757,671,0,0
"2017-10-12",7328,20757,671,0,0
"2017-12-22",7220,21067,1040,0,0
"2018-04-09",7220,21067,1040,0,0
"2018-07-11",7220,21067,1040,0,0
"2018-09-28",7220,21067,1040,0,0
"2019-01-01",7220,21067,1040,0,0
"2019-04-06",7213,21061,1058,0,0
"2019-07-01",7213,21061,1058,0,0
"2019-10-09",7213,21061,1058,0,0
"2020-01-01",7213,21061,1058,0,0
"2020-04-01",7213,21061,1058,0,0
"2020-07-01",7218,21050,1074,0,0
"2020-10-01",7218,21050,1074,0,0
"2021-01-01",7218,21050,1074,0,0
"2021-04-01",7218,21050,1074,0,0
"2021-07-01",7219,21041,1086,0,0
"2021-10-01",7219,21041,1086,0,0
"2022-01-01",7219,21041,1086,0,0
"2022-04-01",9867,22768,1156,0,0
"2022-07-01",10345,23196,1199,0,0
"2022-10-01",10430,23427,1222,0,0
"2023-01-01",10779,23710,1227,0,0
