"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2367
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2367
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2367
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2367
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2367
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3153
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3153
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3153
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3153
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3153
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4712
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4712
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4712
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4712
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6863
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6863
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6863
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7958
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7958
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7958
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7958
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7958
