"snapshot","year","speciesCount"
"2017-12-22",1975,5
"2017-12-22",1979,18
"2017-12-22",2002,28
"2017-12-22",2005,58
"2017-12-22",2006,37
"2017-12-22",2007,107
"2017-12-22",2010,5
"2017-12-22",2011,96
"2017-12-22",2012,182
"2017-12-22",2013,151
"2017-12-22",2014,92
"2017-12-22",2015,81
"2017-12-22",2016,133
"2018-04-09",1975,5
"2018-04-09",1979,18
"2018-04-09",2002,28
"2018-04-09",2005,58
"2018-04-09",2006,37
"2018-04-09",2007,107
"2018-04-09",2010,5
"2018-04-09",2011,96
"2018-04-09",2012,182
"2018-04-09",2013,151
"2018-04-09",2014,92
"2018-04-09",2015,81
"2018-04-09",2016,133
"2018-07-11",1975,5
"2018-07-11",1979,18
"2018-07-11",2002,28
"2018-07-11",2005,58
"2018-07-11",2006,37
"2018-07-11",2007,107
"2018-07-11",2010,5
"2018-07-11",2011,96
"2018-07-11",2012,182
"2018-07-11",2013,151
"2018-07-11",2014,92
"2018-07-11",2015,81
"2018-07-11",2016,133
"2018-09-28",1975,5
"2018-09-28",1979,18
"2018-09-28",2002,28
"2018-09-28",2005,58
"2018-09-28",2006,37
"2018-09-28",2007,107
"2018-09-28",2010,5
"2018-09-28",2011,96
"2018-09-28",2012,182
"2018-09-28",2013,151
"2018-09-28",2014,92
"2018-09-28",2015,81
"2018-09-28",2016,133
"2019-01-01",1975,5
"2019-01-01",1979,18
"2019-01-01",2002,28
"2019-01-01",2005,58
"2019-01-01",2006,37
"2019-01-01",2007,107
"2019-01-01",2010,5
"2019-01-01",2011,96
"2019-01-01",2012,182
"2019-01-01",2013,151
"2019-01-01",2014,92
"2019-01-01",2015,81
"2019-01-01",2016,133
"2019-04-06",1966,17
"2019-04-06",1975,5
"2019-04-06",1977,11
"2019-04-06",1979,18
"2019-04-06",1983,135
"2019-04-06",1984,83
"2019-04-06",2002,28
"2019-04-06",2003,103
"2019-04-06",2004,58
"2019-04-06",2005,57
"2019-04-06",2006,37
"2019-04-06",2007,107
"2019-04-06",2010,5
