"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2743
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",17
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",445
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2462
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",224
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",521
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1307
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",85
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4416
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1830
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",759
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2282
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1442
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",223
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1335
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",313
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",329
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",485
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",668
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",129
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",759
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",861
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",706
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",228
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2250
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",667
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",208
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",333
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",409
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
