"snapshot","national","international"
"2012-07-13",0,977
"2014-03-28",0,1325
"2016-07-04",0,1741
"2009-04-06",0,697
"2016-01-04",0,1648
"2016-10-07",0,1752
"2008-10-10",0,621
"2016-04-05",0,1681
"2017-04-12",0,1844
"2009-06-17",0,698
"2013-07-09",0,1296
"2012-12-11",0,863
"2012-10-31",0,1042
"2012-03-26",0,953
"2010-04-01",0,822
"2013-12-20",0,1317
"2011-09-05",0,967
"2015-10-01",0,1688
"2012-01-18",0,966
"2007-12-19",0,370
"2015-07-03",0,1621
"2015-01-19",0,1610
"2008-04-01",0,482
"2014-09-08",0,1585
"2008-06-27",0,604
"2013-09-10",0,1305
"2009-09-25",0,803
"2011-06-10",0,988
"2013-02-20",0,1113
"2013-05-21",0,1125
"2008-12-17",0,700
"2011-02-21",0,977
"2016-12-27",0,1836
"2015-04-09",0,1672
"2010-11-17",0,943
"2010-07-26",0,823
"2009-12-16",0,816
