"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",5,"OBSERVATION",6
"2009-04-06",4,"PRESERVED_SPECIMEN",37
"2012-07-13",0,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",31
"2012-10-31",5,"OBSERVATION",6
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2009-12-16",1,"OBSERVATION",204
"2013-05-21",1,"PRESERVED_SPECIMEN",5935
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2008-10-10",5,"OBSERVATION",6
"2015-10-01",0,"PRESERVED_SPECIMEN",146
"2017-04-12",1,"LITERATURE",2
"2010-04-01",6,"UNKNOWN",69
"2012-07-13",1,"OBSERVATION",829
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"UNKNOWN",1
"2013-09-10",5,"OBSERVATION",6
"2010-11-17",1,"UNKNOWN",396
"2015-01-19",1,"OBSERVATION",67
"2016-07-04",1,"LITERATURE",2
"2008-10-10",5,"PRESERVED_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",1441
"2015-01-19",1,"PRESERVED_SPECIMEN",5120
"2013-05-21",6,"UNKNOWN",31
"2017-04-12",1,"HUMAN_OBSERVATION",4402
"2011-06-10",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",1060
"2016-10-07",4,"PRESERVED_SPECIMEN",45
"2016-07-04",1,"HUMAN_OBSERVATION",3228
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",644
"2015-07-03",0,"UNKNOWN",137
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2016-01-04",3,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",527
"2009-04-06",5,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"UNKNOWN",434
"2017-04-12",1,"FOSSIL_SPECIMEN",29
"2015-10-01",1,"PRESERVED_SPECIMEN",5389
"2008-06-27",3,"UNKNOWN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",4197
"2014-09-08",3,"UNKNOWN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",427
"2016-04-05",3,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",5756
"2015-01-19",1,"HUMAN_OBSERVATION",2503
"2015-04-09",6,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",20
"2010-07-26",5,"OBSERVATION",6
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2012-12-11",0,"OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",37
"2009-06-17",6,"PRESERVED_SPECIMEN",438
"2012-10-31",6,"UNKNOWN",67
"2015-07-03",1,"UNKNOWN",869
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",24
"2013-07-09",0,"OBSERVATION",2
"2012-01-18",0,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",6
"2009-04-06",6,"PRESERVED_SPECIMEN",438
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",1
"2015-10-01",6,"HUMAN_OBSERVATION",9
"2016-01-04",0,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",1
"2010-11-17",3,"UNKNOWN",1
"2014-09-08",4,"UNKNOWN",37
"2016-01-04",0,"PRESERVED_SPECIMEN",145
"2017-04-12",4,"PRESERVED_SPECIMEN",38
"2013-02-20",4,"PRESERVED_SPECIMEN",33
"2007-12-19",0,"OBSERVATION",2
"2008-12-17",5,"OBSERVATION",6
"2016-10-07",6,"PRESERVED_SPECIMEN",1744
"2008-06-27",0,"OBSERVATION",2
"2012-12-11",1,"OBSERVATION",829
"2013-12-20",5,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",10
"2009-12-16",3,"UNKNOWN",1
"2016-04-05",0,"OBSERVATION",2
"2010-04-01",4,"PRESERVED_SPECIMEN",37
"2010-07-26",6,"PRESERVED_SPECIMEN",909
"2013-07-09",1,"OBSERVATION",829
"2016-01-04",5,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",392
"2015-10-01",1,"FOSSIL_SPECIMEN",32
"2016-04-05",0,"PRESERVED_SPECIMEN",145
"2012-07-13",3,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2013-05-21",4,"PRESERVED_SPECIMEN",33
"2013-12-20",1,"OBSERVATION",67
"2016-07-04",1,"MACHINE_OBSERVATION",7
"2011-06-10",1,"UNKNOWN",392
"2007-12-19",5,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",67
"2008-06-27",5,"UNKNOWN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",33
"2017-04-12",5,"OBSERVATION",6
"2014-09-08",5,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",1
"2016-07-04",5,"OBSERVATION",6
"2012-03-26",0,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",5379
"2017-04-12",5,"PRESERVED_SPECIMEN",20
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",317
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",24
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",85
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",146
"2008-06-27",1,"OBSERVATION",110
"2010-11-17",0,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",31
"2014-09-08",1,"OBSERVATION",67
"2007-12-19",1,"PRESERVED_SPECIMEN",1192
"2008-12-17",6,"PRESERVED_SPECIMEN",430
"2015-07-03",3,"UNKNOWN",5
"2016-04-05",1,"OBSERVATION",67
"2010-04-01",5,"PRESERVED_SPECIMEN",24
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",31
"2013-05-21",5,"OBSERVATION",6
"2016-04-05",1,"PRESERVED_SPECIMEN",5618
"2009-12-16",5,"OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",24
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",48
"2015-10-01",4,"PRESERVED_SPECIMEN",45
"2008-06-27",6,"UNKNOWN",67
"2012-07-13",5,"OBSERVATION",6
"2012-10-31",4,"PRESERVED_SPECIMEN",33
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",1443
"2014-09-08",6,"UNKNOWN",526
"2015-01-19",5,"OBSERVATION",6
"2009-06-17",0,"UNKNOWN",1
"2016-04-05",6,"UNKNOWN",31
"2012-03-26",1,"UNKNOWN",392
"2017-04-12",6,"PRESERVED_SPECIMEN",1880
"2015-01-19",5,"PRESERVED_SPECIMEN",31
"2016-01-04",1,"HUMAN_OBSERVATION",3206
"2012-07-13",0,"PRESERVED_SPECIMEN",9
"2013-02-20",6,"PRESERVED_SPECIMEN",1038
"2013-09-10",4,"PRESERVED_SPECIMEN",33
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",5627
"2010-11-17",1,"OBSERVATION",459
"2009-12-16",5,"UNKNOWN",1
"2011-09-05",0,"OBSERVATION",2
"2015-07-03",4,"UNKNOWN",37
"2010-04-01",6,"PRESERVED_SPECIMEN",904
"2009-09-25",0,"OBSERVATION",2
"2010-11-17",1,"PRESERVED_SPECIMEN",3330
"2012-01-18",3,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",2501
"2012-07-13",5,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",3207
"2011-02-21",0,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1038
"2016-01-04",1,"FOSSIL_SPECIMEN",29
"2011-06-10",3,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",34
"2012-10-31",5,"PRESERVED_SPECIMEN",24
"2009-12-16",1,"PRESERVED_SPECIMEN",2939
"2010-11-17",6,"UNKNOWN",67
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",630
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2017-04-12",6,"LIVING_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",994
"2013-07-09",3,"UNKNOWN",1
"2017-04-12",6,"HUMAN_OBSERVATION",107
"2012-07-13",1,"PRESERVED_SPECIMEN",4322
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",24
"2016-07-04",6,"LIVING_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2016-07-04",6,"HUMAN_OBSERVATION",102
"2009-12-16",6,"UNKNOWN",67
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"OBSERVATION",459
"2015-07-03",5,"UNKNOWN",2
"2010-04-01",6,"LIVING_SPECIMEN",1
"2009-09-25",1,"OBSERVATION",191
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2012-07-13",6,"UNKNOWN",67
"2011-02-21",1,"OBSERVATION",459
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",67
"2016-10-07",1,"UNKNOWN",72
"2015-10-01",6,"PRESERVED_SPECIMEN",2163
"2012-01-18",0,"OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1003
"2016-07-04",1,"FOSSIL_SPECIMEN",29
"2012-03-26",3,"UNKNOWN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",45
"2016-12-27",1,"UNKNOWN",132
"2011-09-05",1,"UNKNOWN",392
"2015-01-19",6,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1043
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2009-09-25",1,"UNKNOWN",624
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"OBSERVATION",6
"2011-02-21",1,"UNKNOWN",396
"2015-07-03",6,"UNKNOWN",609
"2013-07-09",5,"OBSERVATION",6
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2016-04-05",4,"PRESERVED_SPECIMEN",45
"2013-07-09",0,"PRESERVED_SPECIMEN",11
"2013-12-20",5,"OBSERVATION",6
"2011-06-10",5,"UNKNOWN",1
"2015-10-01",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",6
"2012-01-18",1,"OBSERVATION",459
"2012-10-31",6,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"HUMAN_OBSERVATION",2516
"2016-01-04",5,"PRESERVED_SPECIMEN",20
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2013-07-09",5,"UNKNOWN",1
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2011-06-10",1,"OBSERVATION",459
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",6
"2016-07-04",4,"PRESERVED_SPECIMEN",45
"2008-04-01",1,"UNKNOWN",582
"2008-06-27",5,"OBSERVATION",6
"2014-09-08",5,"OBSERVATION",6
"2007-12-19",5,"PRESERVED_SPECIMEN",7
"2016-04-05",5,"OBSERVATION",6
"2012-03-26",0,"OBSERVATION",2
"2010-11-17",4,"PRESERVED_SPECIMEN",70
"2012-01-18",6,"UNKNOWN",72
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",4199
"2016-04-05",5,"PRESERVED_SPECIMEN",20
"2012-03-26",0,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",11
"2013-07-09",1,"PRESERVED_SPECIMEN",5687
"2011-06-10",6,"UNKNOWN",67
"2013-02-20",1,"UNKNOWN",317
"2016-10-07",3,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",137
"2009-12-16",4,"PRESERVED_SPECIMEN",37
"2013-12-20",1,"PRESERVED_SPECIMEN",5912
"2012-03-26",5,"UNKNOWN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",1723
"2016-12-27",3,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",31
"2012-07-13",4,"PRESERVED_SPECIMEN",33
"2009-09-25",3,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",20
"2010-11-17",5,"OBSERVATION",6
"2007-12-19",6,"PRESERVED_SPECIMEN",295
"2009-06-17",0,"OBSERVATION",2
"2011-02-21",3,"UNKNOWN",1
"2012-03-26",1,"OBSERVATION",459
"2010-11-17",5,"PRESERVED_SPECIMEN",24
"2008-06-27",1,"PRESERVED_SPECIMEN",1284
"2016-04-05",6,"PRESERVED_SPECIMEN",1741
"2012-03-26",1,"PRESERVED_SPECIMEN",3384
"2014-09-08",1,"PRESERVED_SPECIMEN",5120
"2009-04-06",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",72
"2015-04-09",1,"UNKNOWN",869
"2009-12-16",5,"PRESERVED_SPECIMEN",24
"2009-06-17",5,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",72
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2012-07-13",5,"PRESERVED_SPECIMEN",24
"2016-10-07",0,"OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",1769
"2009-04-06",0,"UNKNOWN",1
"2009-06-17",1,"OBSERVATION",191
"2011-09-05",5,"OBSERVATION",6
"2015-10-01",1,"UNKNOWN",72
"2016-12-27",0,"OBSERVATION",2
"2009-09-25",5,"OBSERVATION",6
"2010-11-17",6,"PRESERVED_SPECIMEN",1081
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",185
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2016-12-27",0,"PRESERVED_SPECIMEN",10
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2011-02-21",5,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",400
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"UNKNOWN",1
"2013-09-10",1,"UNKNOWN",317
"2015-07-03",5,"OBSERVATION",6
"2016-10-07",5,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",892
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2009-06-17",6,"UNKNOWN",67
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",10
"2016-12-27",5,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",983
"2009-09-25",5,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",67
"2009-04-06",1,"UNKNOWN",380
"2011-02-21",5,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",67
"2010-11-17",6,"LIVING_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",33
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",5748
"2011-09-05",1,"PRESERVED_SPECIMEN",4204
"2008-04-01",0,"OBSERVATION",2
"2013-07-09",4,"PRESERVED_SPECIMEN",33
"2009-09-25",1,"PRESERVED_SPECIMEN",2933
"2016-10-07",6,"UNKNOWN",103
"2012-01-18",5,"OBSERVATION",6
"2015-04-09",3,"UNKNOWN",5
"2009-12-16",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",4164
"2013-12-20",4,"PRESERVED_SPECIMEN",33
"2015-07-03",1,"PRESERVED_SPECIMEN",4546
"2008-12-17",0,"UNKNOWN",1
"2016-12-27",6,"UNKNOWN",103
"2011-09-05",6,"UNKNOWN",67
"2010-07-26",1,"UNKNOWN",643
"2016-10-07",1,"LITERATURE",2
"2011-06-10",5,"OBSERVATION",6
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2012-07-13",6,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",2
"2009-09-25",6,"UNKNOWN",67
"2008-04-01",5,"UNKNOWN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",67
"2016-12-27",1,"LITERATURE",2
"2010-04-01",0,"OBSERVATION",2
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"HUMAN_OBSERVATION",3236
"2015-10-01",3,"UNKNOWN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2012-12-11",5,"PRESERVED_SPECIMEN",24
"2012-03-26",4,"PRESERVED_SPECIMEN",33
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",92
"2013-07-09",5,"PRESERVED_SPECIMEN",24
"2016-12-27",1,"HUMAN_OBSERVATION",4390
"2008-10-10",3,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",1
"2013-09-10",3,"UNKNOWN",1
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2008-04-01",1,"PRESERVED_SPECIMEN",1185
"2015-04-09",4,"UNKNOWN",37
"2013-12-20",5,"PRESERVED_SPECIMEN",24
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2008-12-17",1,"UNKNOWN",403
"2010-04-01",0,"UNKNOWN",1
"2014-03-28",0,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",4209
"2013-02-20",1,"OBSERVATION",829
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2008-04-01",6,"UNKNOWN",48
"2014-03-28",0,"PRESERVED_SPECIMEN",151
"2015-04-09",0,"OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",29
"2009-04-06",3,"UNKNOWN",1
"2010-04-01",1,"OBSERVATION",205
"2011-06-10",1,"PRESERVED_SPECIMEN",4343
"2012-03-26",5,"OBSERVATION",6
"2015-04-09",0,"PRESERVED_SPECIMEN",10
"2008-06-27",5,"PRESERVED_SPECIMEN",10
"2012-12-11",6,"PRESERVED_SPECIMEN",1031
"2012-03-26",5,"PRESERVED_SPECIMEN",24
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",1039
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",31
"2017-04-12",1,"UNKNOWN",80
"2015-01-19",0,"UNKNOWN",137
"2015-10-01",0,"OBSERVATION",2
"2016-07-04",1,"UNKNOWN",72
"2012-10-31",0,"OBSERVATION",2
"2015-04-09",5,"UNKNOWN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",1043
"2008-10-10",0,"OBSERVATION",2
"2010-04-01",1,"UNKNOWN",644
"2014-03-28",1,"OBSERVATION",67
"2013-09-10",0,"OBSERVATION",2
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",5792
"2015-04-09",1,"OBSERVATION",67
"2009-06-17",5,"OBSERVATION",6
"2013-05-21",1,"UNKNOWN",317
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2015-04-09",1,"PRESERVED_SPECIMEN",5183
"2015-10-01",5,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",427
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",978
"2014-09-08",6,"PRESERVED_SPECIMEN",999
"2009-04-06",5,"OBSERVATION",6
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",45
"2011-09-05",4,"PRESERVED_SPECIMEN",70
"2013-07-09",6,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",37
"2014-03-28",6,"UNKNOWN",31
"2013-09-10",5,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",863
"2015-10-01",1,"OBSERVATION",67
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",829
"2015-04-09",6,"UNKNOWN",609
"2011-02-21",4,"PRESERVED_SPECIMEN",70
"2016-10-07",1,"MACHINE_OBSERVATION",7
"2013-12-20",6,"LIVING_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",114
"2012-01-18",3,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",67
"2016-10-07",5,"OBSERVATION",6
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2008-10-10",1,"PRESERVED_SPECIMEN",2162
"2009-04-06",5,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",1444
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2015-10-01",6,"UNKNOWN",31
"2016-10-07",0,"PRESERVED_SPECIMEN",146
"2016-12-27",5,"OBSERVATION",6
"2010-07-26",0,"OBSERVATION",2
"2015-04-09",1,"HUMAN_OBSERVATION",2503
"2014-09-08",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",2869
"2012-10-31",1,"UNKNOWN",434
"2016-12-27",5,"PRESERVED_SPECIMEN",20
"2011-09-05",5,"PRESERVED_SPECIMEN",24
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",70
"2009-09-25",5,"PRESERVED_SPECIMEN",22
"2013-09-10",6,"UNKNOWN",31
"2017-04-12",3,"UNKNOWN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",2863
"2016-07-04",3,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",24
"2015-07-03",5,"PRESERVED_SPECIMEN",33
"2015-10-01",1,"HUMAN_OBSERVATION",2517
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",70
"2012-12-11",0,"UNKNOWN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2009-04-06",6,"UNKNOWN",66
"2013-05-21",3,"UNKNOWN",1
"2013-09-10",1,"HUMAN_OBSERVATION",1443
"2011-06-10",4,"PRESERVED_SPECIMEN",70
"2008-12-17",0,"OBSERVATION",2
"2016-10-07",1,"PRESERVED_SPECIMEN",5758
"2010-07-26",1,"OBSERVATION",205
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",1994
"2011-09-05",6,"PRESERVED_SPECIMEN",1101
"2008-04-01",5,"OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",2931
"2009-09-25",6,"PRESERVED_SPECIMEN",892
"2017-04-12",4,"UNKNOWN",7
"2015-01-19",3,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",1111
"2015-07-03",6,"PRESERVED_SPECIMEN",1464
"2008-12-17",5,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",68
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",24
"2012-12-11",1,"UNKNOWN",434
"2013-02-20",5,"OBSERVATION",6
"2017-04-12",0,"OBSERVATION",2
"2014-09-08",0,"UNKNOWN",137
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",2
"2014-03-28",4,"PRESERVED_SPECIMEN",37
"2017-04-12",0,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"LIVING_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",6
"2011-06-10",5,"PRESERVED_SPECIMEN",24
"2013-02-20",0,"PRESERVED_SPECIMEN",11
"2016-10-07",6,"HUMAN_OBSERVATION",111
"2008-12-17",1,"OBSERVATION",185
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",69
"2008-12-17",1,"PRESERVED_SPECIMEN",2794
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"UNKNOWN",1
"2016-12-27",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",111
"2016-01-04",1,"UNKNOWN",72
"2013-05-21",0,"OBSERVATION",2
"2017-04-12",5,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",37
"2008-04-01",6,"PRESERVED_SPECIMEN",301
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",1
"2009-12-16",0,"OBSERVATION",2
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",373
"2008-12-17",6,"UNKNOWN",67
"2010-04-01",5,"UNKNOWN",1
"2014-03-28",5,"OBSERVATION",6
"2016-10-07",1,"FOSSIL_SPECIMEN",57
"2008-06-27",1,"UNKNOWN",1024
"2012-01-18",6,"PRESERVED_SPECIMEN",1092
"2012-07-13",0,"OBSERVATION",2
"2017-04-12",1,"OBSERVATION",67
"2010-11-17",0,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",836
"2015-01-19",0,"OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",37
"2016-04-05",1,"UNKNOWN",72
