"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",207,112,0,0,0
"2014-03-28",215,146,0,0,0
"2016-07-04",320,156,0,0,0
"2009-04-06",153,36,0,0,0
"2016-01-04",286,128,0,0,0
"2016-10-07",326,157,0,0,0
"2008-10-10",99,19,0,0,0
"2016-04-05",287,137,0,0,0
"2017-04-12",325,158,0,0,0
"2009-06-17",150,39,0,0,0
"2013-07-09",213,136,0,0,0
"2012-12-11",211,136,0,0,0
"2012-10-31",211,136,0,0,0
"2012-03-26",227,103,0,0,0
"2010-04-01",178,77,0,0,0
"2013-12-20",212,144,0,0,0
"2011-09-05",229,103,0,0,0
"2015-10-01",286,163,0,0,0
"2012-01-18",227,103,0,0,0
"2007-12-19",98,9,0,0,0
"2015-07-03",281,163,0,0,0
"2015-01-19",224,149,0,0,0
"2008-04-01",102,10,0,0,0
"2014-09-08",226,148,0,0,0
"2008-06-27",100,17,0,0,0
"2013-09-10",211,144,0,0,0
"2009-09-25",172,77,0,0,0
"2011-06-10",229,103,0,0,0
"2013-02-20",211,136,0,0,0
"2013-05-21",213,136,0,0,0
"2008-12-17",88,29,0,0,0
"2011-02-21",229,103,0,0,0
"2016-12-27",327,156,0,0,0
"2015-04-09",266,161,0,0,0
"2010-11-17",108,90,0,0,0
"2010-07-26",178,77,0,0,0
"2009-12-16",177,77,0,0,0
