"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25652
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275439
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275439
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25652
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275439
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25652
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25652
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275439
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275439
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25652
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554254
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52440
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554254
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52440
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554254
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52440
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52440
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554254
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52440
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554254
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70291
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",718906
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70291
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",718906
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",718906
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70291
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",718906
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70291
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",812697
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79884
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",812697
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79884
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79884
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",812697
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",902502
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70600
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70600
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",902502
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",902502
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70600
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",902502
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70600
