"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",91,9,0,0,0
"2008-04-01",95,10,0,0,0
"2008-06-27",93,17,0,0,0
"2008-10-10",92,19,0,0,0
"2008-12-17",88,29,0,0,0
"2009-04-06",154,36,0,0,0
"2009-06-17",151,39,0,0,0
"2009-09-25",172,76,0,0,0
"2009-12-16",178,76,0,0,0
"2010-04-01",179,76,0,0,0
"2010-07-26",179,76,0,0,0
"2010-11-17",108,89,0,0,0
"2011-02-21",230,102,0,0,0
"2011-06-10",230,102,0,0,0
"2011-09-05",230,102,0,0,0
"2012-01-18",228,102,0,0,0
"2012-03-26",228,102,0,0,0
"2012-07-13",201,106,0,0,0
"2012-10-31",205,130,0,0,0
"2012-12-11",205,130,0,0,0
"2013-02-20",205,130,0,0,0
"2013-05-21",205,130,0,0,0
"2013-07-09",205,130,0,0,0
"2013-09-10",203,138,0,0,0
"2013-12-20",204,138,0,0,0
"2014-03-28",206,140,0,0,0
"2014-09-08",217,142,0,0,0
"2015-01-19",215,143,0,0,0
"2015-04-09",251,158,0,0,0
"2015-07-03",266,160,0,0,0
"2015-10-01",271,160,0,0,0
"2016-01-04",272,126,0,0,0
"2016-04-05",277,132,0,0,0
"2016-07-04",309,151,0,0,0
"2016-10-07",316,152,0,0,0
"2016-12-27",317,151,0,0,0
"2017-04-12",319,152,0,0,0
"2017-07-24",345,174,0,0,0
"2017-10-12",349,176,0,0,0
"2017-12-22",381,202,0,0,0
"2018-04-09",461,219,0,0,0
"2018-07-11",497,292,0,0,0
"2018-09-28",502,298,0,0,0
"2019-01-01",526,304,0,0,0
"2019-04-06",625,405,0,0,0
"2019-07-01",636,418,0,0,0
"2019-10-09",635,425,0,0,0
"2020-01-01",633,403,0,0,0
"2020-04-01",643,447,0,0,0
"2020-07-01",689,491,1,0,0
"2020-10-01",705,505,1,0,0
"2021-01-01",707,510,1,0,0
"2021-04-01",711,518,1,0,0
"2021-07-01",700,509,1,0,0
"2021-10-01",695,520,1,0,0
"2022-01-01",702,522,1,0,0
"2022-04-01",720,550,1,0,0
"2022-07-01",732,583,1,0,0
"2022-10-01",753,592,1,0,0
"2023-01-01",759,605,1,0,0
"2023-04-01",806,635,1,0,0
"2023-07-01",846,659,1,0,0
"2023-10-01",867,680,1,0,0
"2024-01-01",900,699,1,0,0
"2024-04-01",921,756,1,0,0
