"snapshot","speciesCount"
"2007-12-19",419
"2008-04-01",530
"2008-06-27",646
"2008-10-10",662
"2008-12-17",728
"2009-04-06",756
"2009-06-17",757
"2009-09-25",855
"2009-12-16",878
"2010-04-01",886
"2010-07-26",887
"2010-11-17",1004
"2011-02-21",1026
"2011-06-10",1037
"2011-09-05",1011
"2012-01-18",1010
"2012-03-26",996
"2012-07-13",1013
"2012-10-31",1080
"2012-12-11",1082
"2013-02-20",1111
"2013-05-21",1115
"2013-07-09",1116
"2013-09-10",1122
"2013-12-20",1108
"2014-03-28",1324
"2014-09-08",1357
"2015-01-19",1384
"2015-04-09",1445
"2015-07-03",1585
"2015-10-01",1659
"2016-01-04",1622
"2016-04-05",1653
"2016-07-04",1707
"2016-10-07",1732
"2016-12-27",1812
"2017-04-12",1832
"2017-07-24",1904
"2017-10-12",1910
"2017-12-22",1945
"2018-04-09",2020
"2018-07-11",2003
"2018-09-28",2013
"2019-01-01",2180
"2019-04-06",2399
"2019-07-01",2443
"2019-10-09",2465
"2020-01-01",2356
"2020-04-01",2542
"2020-07-01",2627
"2020-10-01",2642
"2021-01-01",2651
"2021-04-01",2698
"2021-07-01",2695
"2021-10-01",2710
"2022-01-01",2724
"2022-04-01",2773
"2022-07-01",2824
"2022-10-01",2853
"2023-01-01",2877
"2023-04-01",2932
"2023-07-01",3040
"2023-10-01",3098
"2024-01-01",3119
"2024-04-01",3197
