"snapshot","occurrenceCount"
"2007-12-19",2057
"2008-04-01",2284
"2008-06-27",3419
"2008-10-10",3679
"2008-12-17",4395
"2009-04-06",4454
"2009-06-17",4717
"2009-09-25",5258
"2009-12-16",5316
"2010-04-01",5334
"2010-07-26",5328
"2010-11-17",6303
"2011-02-21",7188
"2011-06-10",7376
"2011-09-05",7209
"2012-01-18",7204
"2012-03-26",5855
"2012-07-13",7178
"2012-10-31",7077
"2012-12-11",7073
"2013-02-20",7438
"2013-05-21",8021
"2013-07-09",7774
"2013-09-10",8534
"2013-12-20",8425
"2014-03-28",8836
"2014-09-08",10028
"2015-01-19",10133
"2015-04-09",10243
"2015-07-03",10702
"2015-10-01",10927
"2016-01-04",11138
"2016-04-05",11422
"2016-07-04",11572
"2016-10-07",11734
"2016-12-27",13026
"2017-04-12",12993
"2017-07-24",13256
"2017-10-12",13195
"2017-12-22",14115
"2018-04-09",14266
"2018-07-11",14469
"2018-09-28",14566
"2019-01-01",15427
"2019-04-06",21506
"2019-07-01",22093
"2019-10-09",22320
"2020-01-01",21587
"2020-04-01",22903
"2020-07-01",25226
"2020-10-01",25370
"2021-01-01",25479
"2021-04-01",25746
"2021-07-01",27024
"2021-10-01",27349
"2022-01-01",27435
"2022-04-01",31523
"2022-07-01",33330
"2022-10-01",33600
"2023-01-01",33858
"2023-04-01",34657
"2023-07-01",35557
"2023-10-01",40481
"2024-01-01",40714
"2024-04-01",41606
