"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",97,3,0,0,0
"2008-04-01",102,3,0,0,0
"2008-06-27",107,3,0,0,0
"2008-10-10",108,3,0,0,0
"2008-12-17",114,3,0,0,0
"2009-04-06",183,7,0,0,0
"2009-06-17",183,7,0,0,0
"2009-09-25",241,7,0,0,0
"2009-12-16",247,7,0,0,0
"2010-04-01",248,7,0,0,0
"2010-07-26",248,7,0,0,0
"2010-11-17",194,3,0,0,0
"2011-02-21",325,7,0,0,0
"2011-06-10",325,7,0,0,0
"2011-09-05",325,7,0,0,0
"2012-01-18",323,7,0,0,0
"2012-03-26",323,7,0,0,0
"2012-07-13",300,7,0,0,0
"2012-10-31",328,7,0,0,0
"2012-12-11",328,7,0,0,0
"2013-02-20",328,7,0,0,0
"2013-05-21",328,7,0,0,0
"2013-07-09",328,7,0,0,0
"2013-09-10",334,7,0,0,0
"2013-12-20",335,7,0,0,0
"2014-03-28",339,7,0,0,0
"2014-09-08",352,7,0,0,0
"2015-01-19",350,8,0,0,0
"2015-04-09",400,9,0,0,0
"2015-07-03",417,9,0,0,0
"2015-10-01",422,9,0,0,0
"2016-01-04",389,9,0,0,0
"2016-04-05",399,10,0,0,0
"2016-07-04",450,10,0,0,0
"2016-10-07",458,10,0,0,0
"2016-12-27",458,10,0,0,0
"2017-04-12",461,10,0,0,0
"2017-07-24",509,10,0,0,0
"2017-10-12",517,8,0,0,0
"2017-12-22",574,9,0,0,0
"2018-04-09",671,9,0,0,0
"2018-07-11",779,10,0,0,0
"2018-09-28",790,10,0,0,0
"2019-01-01",820,10,0,0,0
"2019-04-06",1018,12,0,0,0
"2019-07-01",1041,13,0,0,0
"2019-10-09",1047,13,0,0,0
"2020-01-01",1023,13,0,0,0
"2020-04-01",1076,14,0,0,0
"2020-07-01",1160,21,0,0,0
"2020-10-01",1190,21,0,0,0
"2021-01-01",1196,22,0,0,0
"2021-04-01",1208,22,0,0,0
"2021-07-01",1182,28,0,0,0
"2021-10-01",1187,29,0,0,0
"2022-01-01",1196,29,0,0,0
"2022-04-01",1242,29,0,0,0
"2022-07-01",1287,29,0,0,0
"2022-10-01",1317,29,0,0,0
"2023-01-01",1336,29,0,0,0
"2023-04-01",1412,30,0,0,0
"2023-07-01",1475,31,0,0,0
"2023-10-01",1517,31,0,0,0
"2024-01-01",1569,31,0,0,0
"2024-04-01",1646,32,0,0,0
