"snapshot","national","international"
"2007-12-19",1,369
"2008-04-01",1,480
"2008-06-27",1,608
"2008-10-10",1,624
"2008-12-17",1,703
"2009-04-06",1,708
"2009-06-17",1,709
"2009-09-25",1,806
"2009-12-16",1,829
"2010-04-01",1,837
"2010-07-26",1,838
"2010-11-17",1,956
"2011-02-21",1,997
"2011-06-10",1,1008
"2011-09-05",1,982
"2012-01-18",1,981
"2012-03-26",1,966
"2012-07-13",1,986
"2012-10-31",1,1053
"2012-12-11",1,868
"2013-02-20",1,897
"2013-05-21",1,906
"2013-07-09",1,1082
"2013-09-10",1,1097
"2013-12-20",1,1108
"2014-03-28",1,1321
"2014-09-08",1,1354
"2015-01-19",1,1381
"2015-04-09",1,1442
"2015-07-03",1,1582
"2015-10-01",1,1656
"2016-01-04",1,1619
"2016-04-05",1,1653
"2016-07-04",1,1707
"2016-10-07",1,1732
"2016-12-27",1,1812
"2017-04-12",1,1832
"2017-07-24",1,1904
"2017-10-12",1,1910
"2017-12-22",63,1931
"2018-04-09",63,2005
"2018-07-11",63,1988
"2018-09-28",63,1998
"2019-01-01",63,2166
"2019-04-06",103,2366
"2019-07-01",103,2399
"2019-10-09",103,2424
"2020-01-01",103,2322
"2020-04-01",103,2508
"2020-07-01",149,2545
"2020-10-01",149,2565
"2021-01-01",149,2574
"2021-04-01",149,2622
"2021-07-01",151,2619
"2021-10-01",151,2636
"2022-01-01",151,2651
"2022-04-01",154,2702
"2022-07-01",154,2754
"2022-10-01",154,2784
"2023-01-01",154,2808
"2023-04-01",154,2859
"2023-07-01",154,2967
"2023-10-01",166,3015
"2024-01-01",166,3049
"2024-04-01",166,3127
