"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",98,2,0,0,0
"2008-04-01",103,2,0,0,0
"2008-06-27",108,2,0,0,0
"2008-10-10",109,2,0,0,0
"2008-12-17",115,2,0,0,0
"2009-04-06",188,2,0,0,0
"2009-06-17",188,2,0,0,0
"2009-09-25",246,2,0,0,0
"2009-12-16",252,2,0,0,0
"2010-04-01",253,2,0,0,0
"2010-07-26",253,2,0,0,0
"2010-11-17",195,2,0,0,0
"2011-02-21",330,2,0,0,0
"2011-06-10",330,2,0,0,0
"2011-09-05",330,2,0,0,0
"2012-01-18",328,2,0,0,0
"2012-03-26",328,2,0,0,0
"2012-07-13",305,2,0,0,0
"2012-10-31",333,2,0,0,0
"2012-12-11",333,2,0,0,0
"2013-02-20",333,2,0,0,0
"2013-05-21",333,2,0,0,0
"2013-07-09",333,2,0,0,0
"2013-09-10",339,2,0,0,0
"2013-12-20",340,2,0,0,0
"2014-03-28",344,2,0,0,0
"2014-09-08",357,2,0,0,0
"2015-01-19",356,2,0,0,0
"2015-04-09",407,2,0,0,0
"2015-07-03",424,2,0,0,0
"2015-10-01",429,2,0,0,0
"2016-01-04",396,2,0,0,0
"2016-04-05",407,2,0,0,0
"2016-07-04",458,2,0,0,0
"2016-10-07",466,2,0,0,0
"2016-12-27",466,2,0,0,0
"2017-04-12",469,2,0,0,0
"2017-07-24",517,2,0,0,0
"2017-10-12",523,2,0,0,0
"2017-12-22",580,3,0,0,0
"2018-04-09",677,3,0,0,0
"2018-07-11",786,3,0,0,0
"2018-09-28",797,3,0,0,0
"2019-01-01",827,3,0,0,0
"2019-04-06",1026,4,0,0,0
"2019-07-01",1050,4,0,0,0
"2019-10-09",1056,4,0,0,0
"2020-01-01",1032,4,0,0,0
"2020-04-01",1086,4,0,0,0
"2020-07-01",1171,10,0,0,0
"2020-10-01",1201,10,0,0,0
"2021-01-01",1208,10,0,0,0
"2021-04-01",1220,10,0,0,0
"2021-07-01",1198,12,0,0,0
"2021-10-01",1204,12,0,0,0
"2022-01-01",1213,12,0,0,0
"2022-04-01",1259,12,0,0,0
"2022-07-01",1304,12,0,0,0
"2022-10-01",1334,12,0,0,0
"2023-01-01",1353,12,0,0,0
"2023-04-01",1430,12,0,0,0
"2023-07-01",1493,13,0,0,0
"2023-10-01",1535,13,0,0,0
"2024-01-01",1587,13,0,0,0
"2024-04-01",1664,14,0,0,0
