"snapshot","national","international"
"2007-12-19",0,1904
"2008-04-01",0,2131
"2008-06-27",0,3266
"2008-10-10",0,3526
"2008-12-17",0,4296
"2009-04-06",0,4302
"2009-06-17",0,4564
"2009-09-25",0,5102
"2009-12-16",0,5160
"2010-04-01",0,5178
"2010-07-26",0,5172
"2010-11-17",0,6147
"2011-02-21",0,7071
"2011-06-10",0,7259
"2011-09-05",0,7092
"2012-01-18",0,7087
"2012-03-26",0,5737
"2012-07-13",0,7060
"2012-10-31",0,6956
"2012-12-11",0,5678
"2013-02-20",0,5715
"2013-05-21",0,6303
"2013-07-09",0,7643
"2013-09-10",0,8418
"2013-12-20",0,8425
"2014-03-28",0,8796
"2014-09-08",0,9988
"2015-01-19",0,10093
"2015-04-09",0,10203
"2015-07-03",0,10662
"2015-10-01",0,10890
"2016-01-04",0,11101
"2016-04-05",0,11391
"2016-07-04",0,11572
"2016-10-07",0,11734
"2016-12-27",0,13026
"2017-04-12",0,12993
"2017-07-24",0,13251
"2017-10-12",0,13190
"2017-12-22",5437,8673
"2018-04-09",5437,8806
"2018-07-11",5437,9007
"2018-09-28",5437,9104
"2019-01-01",5437,9965
"2019-04-06",10434,11047
"2019-07-01",10434,11615
"2019-10-09",10434,11842
"2020-01-01",10434,11109
"2020-04-01",10434,12425
"2020-07-01",12329,12852
"2020-10-01",12329,12996
"2021-01-01",12329,13096
"2021-04-01",12329,13355
"2021-07-01",13364,13598
"2021-10-01",13364,13923
"2022-01-01",13364,14009
"2022-04-01",17180,14280
"2022-07-01",17180,16087
"2022-10-01",17180,16357
"2023-01-01",17180,16615
"2023-04-01",17180,17406
"2023-07-01",17180,18306
"2023-10-01",21510,18917
"2024-01-01",21510,19197
"2024-04-01",21510,20089
