"snapshot","kingdom","speciesCount"
"2007-12-19",1,221
"2007-12-19",5,5
"2007-12-19",6,193
"2008-04-01",1,330
"2008-04-01",5,6
"2008-04-01",6,194
"2008-06-27",1,381
"2008-06-27",3,1
"2008-06-27",4,7
"2008-06-27",5,6
"2008-06-27",6,251
"2008-10-10",1,397
"2008-10-10",3,1
"2008-10-10",4,7
"2008-10-10",5,6
"2008-10-10",6,251
"2008-12-17",1,463
"2008-12-17",3,1
"2008-12-17",4,7
"2008-12-17",5,6
"2008-12-17",6,251
"2009-04-06",1,487
"2009-04-06",3,1
"2009-04-06",4,7
"2009-04-06",5,6
"2009-04-06",6,255
"2009-06-17",1,488
"2009-06-17",3,1
"2009-06-17",4,7
"2009-06-17",5,6
"2009-06-17",6,255
"2009-09-25",1,493
"2009-09-25",3,1
"2009-09-25",4,7
"2009-09-25",5,14
"2009-09-25",6,340
"2009-12-16",1,509
"2009-12-16",3,1
"2009-12-16",4,7
"2009-12-16",5,15
"2009-12-16",6,346
"2010-04-01",1,510
"2010-04-01",3,1
"2010-04-01",4,7
"2010-04-01",5,15
"2010-04-01",6,353
"2010-07-26",1,510
"2010-07-26",4,7
"2010-07-26",5,15
"2010-07-26",6,355
"2010-11-17",1,602
"2010-11-17",3,1
"2010-11-17",4,7
"2010-11-17",5,15
"2010-11-17",6,379
"2011-02-21",1,612
"2011-02-21",3,1
"2011-02-21",4,7
"2011-02-21",5,15
"2011-02-21",6,391
"2011-06-10",1,615
"2011-06-10",3,1
"2011-06-10",4,7
"2011-06-10",5,15
"2011-06-10",6,399
"2011-09-05",1,598
"2011-09-05",3,1
"2011-09-05",4,7
"2011-09-05",5,15
"2011-09-05",6,390
"2012-01-18",1,598
"2012-01-18",3,1
"2012-01-18",4,7
"2012-01-18",5,15
"2012-01-18",6,389
"2012-03-26",1,590
"2012-03-26",3,1
"2012-03-26",4,6
"2012-03-26",5,15
"2012-03-26",6,384
"2012-07-13",1,607
"2012-07-13",3,1
"2012-07-13",4,6
"2012-07-13",5,15
"2012-07-13",6,384
"2012-10-31",1,668
"2012-10-31",3,1
"2012-10-31",4,6
"2012-10-31",5,15
"2012-10-31",6,390
"2012-12-11",1,670
"2012-12-11",3,1
"2012-12-11",4,6
"2012-12-11",5,15
"2012-12-11",6,390
"2013-02-20",1,697
"2013-02-20",3,1
"2013-02-20",4,6
"2013-02-20",5,15
"2013-02-20",6,392
"2013-05-21",1,701
"2013-05-21",3,1
"2013-05-21",4,6
"2013-05-21",5,15
"2013-05-21",6,392
"2013-07-09",1,702
"2013-07-09",3,1
"2013-07-09",4,6
"2013-07-09",5,15
"2013-07-09",6,392
"2013-09-10",1,707
"2013-09-10",3,1
"2013-09-10",4,6
"2013-09-10",5,15
"2013-09-10",6,393
"2013-12-20",1,694
"2013-12-20",4,6
"2013-12-20",5,15
"2013-12-20",6,393
"2014-03-28",1,724
"2014-03-28",4,7
"2014-03-28",5,16
"2014-03-28",6,577
"2014-09-08",1,757
"2014-09-08",3,1
"2014-09-08",4,7
"2014-09-08",5,19
"2014-09-08",6,573
"2015-01-19",1,785
"2015-01-19",3,1
"2015-01-19",4,7
"2015-01-19",5,19
"2015-01-19",6,572
"2015-04-09",1,804
"2015-04-09",3,1
"2015-04-09",4,7
"2015-04-09",5,19
"2015-04-09",6,614
"2015-07-03",1,814
"2015-07-03",3,1
"2015-07-03",4,7
"2015-07-03",5,21
"2015-07-03",6,742
"2015-10-01",1,832
"2015-10-01",3,1
"2015-10-01",4,11
"2015-10-01",5,21
"2015-10-01",6,794
"2016-01-04",1,851
"2016-01-04",3,1
"2016-01-04",4,11
"2016-01-04",5,14
"2016-01-04",6,745
"2016-04-05",1,879
"2016-04-05",3,1
"2016-04-05",4,11
"2016-04-05",5,14
"2016-04-05",6,748
"2016-07-04",1,898
"2016-07-04",3,1
"2016-07-04",4,11
"2016-07-04",5,14
"2016-07-04",6,783
"2016-10-07",1,917
"2016-10-07",3,1
"2016-10-07",4,11
"2016-10-07",5,14
"2016-10-07",6,789
"2016-12-27",1,949
"2016-12-27",3,1
"2016-12-27",4,11
"2016-12-27",5,14
"2016-12-27",6,837
"2017-04-12",1,966
"2017-04-12",3,1
"2017-04-12",4,11
"2017-04-12",5,14
"2017-04-12",6,840
"2017-07-24",1,1005
"2017-07-24",3,1
"2017-07-24",4,11
"2017-07-24",5,15
"2017-07-24",6,872
"2017-10-12",1,1003
"2017-10-12",3,1
"2017-10-12",4,11
"2017-10-12",5,15
"2017-10-12",6,880
"2017-12-22",1,938
"2017-12-22",3,1
"2017-12-22",4,16
"2017-12-22",5,48
"2017-12-22",6,942
"2018-04-09",1,1000
"2018-04-09",3,1
"2018-04-09",4,17
"2018-04-09",5,48
"2018-04-09",6,954
"2018-07-11",1,1042
"2018-07-11",3,1
"2018-07-11",4,13
"2018-07-11",5,32
"2018-07-11",6,915
"2018-09-28",1,1045
"2018-09-28",3,1
"2018-09-28",4,13
"2018-09-28",5,32
"2018-09-28",6,922
"2019-01-01",1,1084
"2019-01-01",3,1
"2019-01-01",4,13
"2019-01-01",5,48
"2019-01-01",6,1034
"2019-04-06",1,1148
"2019-04-06",3,1
"2019-04-06",4,38
"2019-04-06",5,48
"2019-04-06",6,1164
"2019-07-01",1,1173
"2019-07-01",3,1
"2019-07-01",4,38
"2019-07-01",5,49
"2019-07-01",6,1182
"2019-10-09",1,1192
"2019-10-09",3,1
"2019-10-09",4,38
"2019-10-09",5,49
"2019-10-09",6,1185
"2020-01-01",1,1071
"2020-01-01",3,1
"2020-01-01",4,38
"2020-01-01",5,51
"2020-01-01",6,1195
"2020-04-01",1,1246
"2020-04-01",3,1
"2020-04-01",4,39
"2020-04-01",5,51
"2020-04-01",6,1205
"2020-07-01",1,1313
"2020-07-01",3,1
"2020-07-01",4,45
"2020-07-01",5,52
"2020-07-01",6,1216
"2020-10-01",1,1322
"2020-10-01",3,1
"2020-10-01",4,45
"2020-10-01",5,52
"2020-10-01",6,1222
"2021-01-01",1,1323
"2021-01-01",3,1
"2021-01-01",4,45
"2021-01-01",5,52
"2021-01-01",6,1230
"2021-04-01",1,1365
"2021-04-01",3,1
"2021-04-01",4,44
"2021-04-01",5,52
"2021-04-01",6,1236
"2021-07-01",1,1361
"2021-07-01",3,1
"2021-07-01",4,44
"2021-07-01",5,52
"2021-07-01",6,1237
"2021-10-01",1,1369
"2021-10-01",3,5
"2021-10-01",4,44
"2021-10-01",5,52
"2021-10-01",6,1237
"2021-10-01",8,3
"2022-01-01",1,1378
"2022-01-01",3,5
"2022-01-01",4,44
"2022-01-01",5,52
"2022-01-01",6,1242
"2022-01-01",8,3
"2022-04-01",1,1419
"2022-04-01",3,5
"2022-04-01",4,44
"2022-04-01",5,52
"2022-04-01",6,1250
"2022-04-01",8,3
"2022-07-01",1,1436
"2022-07-01",3,6
"2022-07-01",4,44
"2022-07-01",5,56
"2022-07-01",6,1279
"2022-07-01",8,3
"2022-10-01",1,1445
"2022-10-01",3,6
"2022-10-01",4,44
"2022-10-01",5,73
"2022-10-01",6,1282
"2022-10-01",8,3
"2023-01-01",1,1460
"2023-01-01",3,6
"2023-01-01",4,44
"2023-01-01",5,76
"2023-01-01",6,1288
"2023-01-01",8,3
"2023-04-01",1,1495
"2023-04-01",3,6
"2023-04-01",4,44
"2023-04-01",5,81
"2023-04-01",6,1303
"2023-04-01",8,3
"2023-07-01",1,1566
"2023-07-01",3,6
"2023-07-01",4,44
"2023-07-01",5,104
"2023-07-01",6,1317
"2023-07-01",8,3
"2023-10-01",1,1597
"2023-10-01",3,7
"2023-10-01",4,44
"2023-10-01",5,105
"2023-10-01",6,1342
"2023-10-01",8,3
"2024-01-01",1,1605
"2024-01-01",3,7
"2024-01-01",4,44
"2024-01-01",5,114
"2024-01-01",6,1346
"2024-01-01",8,3
"2024-04-01",1,1670
"2024-04-01",3,7
"2024-04-01",4,44
"2024-04-01",5,115
"2024-04-01",6,1358
"2024-04-01",8,3
