"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",1270
"2007-12-19",1,"OCCURRENCE",354
"2007-12-19",1,"OBSERVATION",78
"2007-12-19",5,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",5,"OBSERVATION",6
"2007-12-19",6,"PRESERVED_SPECIMEN",295
"2007-12-19",6,"OCCURRENCE",44
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",85
"2008-04-01",1,"OCCURRENCE",574
"2008-04-01",1,"PRESERVED_SPECIMEN",1261
"2008-04-01",5,"OBSERVATION",6
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2008-04-01",6,"OCCURRENCE",43
"2008-04-01",6,"PRESERVED_SPECIMEN",302
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",1741
"2008-06-27",1,"OCCURRENCE",1017
"2008-06-27",1,"OBSERVATION",103
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",5,"OBSERVATION",6
"2008-06-27",6,"PRESERVED_SPECIMEN",435
"2008-06-27",6,"OCCURRENCE",62
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",2631
"2008-10-10",1,"OCCURRENCE",379
"2008-10-10",1,"OBSERVATION",107
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",4,"PRESERVED_SPECIMEN",37
"2008-10-10",5,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"OCCURRENCE",1
"2008-10-10",5,"OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",435
"2008-10-10",6,"OCCURRENCE",65
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",1,"PRESERVED_SPECIMEN",3273
"2008-12-17",1,"OBSERVATION",178
"2008-12-17",1,"OCCURRENCE",382
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",37
"2008-12-17",5,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"OBSERVATION",6
"2008-12-17",5,"OCCURRENCE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",435
"2008-12-17",6,"OCCURRENCE",65
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",0,"OBSERVATION",2
