"snapshot","kingdom","speciesCount"
"2007-12-19",1,25
"2008-04-01",1,29
"2008-06-27",1,35
"2008-10-10",1,36
"2008-12-17",1,45
"2009-04-06",1,45
"2009-06-17",1,45
"2009-09-25",1,45
"2009-12-16",1,50
"2010-04-01",1,50
"2010-07-26",1,50
"2010-11-17",1,107
"2011-02-21",1,107
"2011-06-10",1,107
"2011-09-05",1,107
"2012-01-18",1,107
"2012-03-26",1,107
"2012-07-13",1,62
"2012-10-31",1,62
"2012-12-11",1,62
"2013-02-20",1,62
"2013-05-21",1,62
"2013-07-09",1,62
"2013-09-10",1,63
"2013-12-20",1,63
"2014-03-28",1,64
"2014-09-08",1,76
"2015-01-19",1,76
"2015-04-09",1,76
"2015-07-03",1,80
"2015-07-03",6,5
"2015-10-01",1,81
"2015-10-01",6,5
"2016-01-04",1,89
"2016-01-04",6,8
"2016-04-05",1,91
"2016-04-05",6,8
"2016-07-04",1,98
"2016-07-04",4,1
"2016-07-04",6,68
"2016-10-07",1,104
"2016-10-07",4,1
"2016-10-07",6,72
"2016-12-27",1,104
"2016-12-27",4,1
"2016-12-27",6,72
"2017-04-12",1,110
"2017-04-12",4,1
"2017-04-12",6,68
"2017-07-24",1,126
"2017-07-24",4,1
"2017-07-24",5,1
"2017-07-24",6,122
"2017-10-12",1,124
"2017-10-12",5,1
"2017-10-12",6,121
"2017-12-22",1,125
"2017-12-22",5,1
"2017-12-22",6,121
"2018-04-09",1,155
"2018-04-09",5,1
"2018-04-09",6,137
"2018-07-11",1,183
"2018-07-11",5,3
"2018-07-11",6,224
"2018-09-28",1,190
"2018-09-28",5,3
"2018-09-28",6,228
"2019-01-01",1,217
"2019-01-01",5,3
"2019-01-01",6,232
"2019-04-06",1,304
"2019-04-06",4,2
"2019-04-06",5,3
"2019-04-06",6,245
"2019-07-01",1,311
"2019-07-01",4,2
"2019-07-01",5,3
"2019-07-01",6,258
"2019-10-09",1,318
"2019-10-09",4,2
"2019-10-09",5,3
"2019-10-09",6,261
"2020-01-01",1,335
"2020-01-01",4,2
"2020-01-01",5,5
"2020-01-01",6,265
"2020-04-01",1,345
"2020-04-01",4,3
"2020-04-01",5,5
"2020-04-01",6,275
"2020-07-01",1,400
"2020-07-01",4,4
"2020-07-01",5,6
"2020-07-01",6,291
"2020-10-01",1,408
"2020-10-01",4,4
"2020-10-01",5,6
"2020-10-01",6,294
"2021-01-01",1,407
"2021-01-01",4,4
"2021-01-01",5,6
"2021-01-01",6,301
"2021-04-01",1,417
"2021-04-01",4,4
"2021-04-01",5,6
"2021-04-01",6,305
"2021-07-01",1,397
"2021-07-01",4,4
"2021-07-01",5,6
"2021-07-01",6,307
"2021-10-01",1,399
"2021-10-01",4,4
"2021-10-01",5,6
"2021-10-01",6,309
"2022-01-01",1,403
"2022-01-01",4,4
"2022-01-01",5,6
"2022-01-01",6,312
"2022-04-01",1,449
"2022-04-01",4,4
"2022-04-01",5,6
"2022-04-01",6,317
"2022-07-01",1,465
"2022-07-01",3,1
"2022-07-01",4,7
"2022-07-01",5,6
"2022-07-01",6,346
"2022-10-01",1,473
"2022-10-01",3,1
"2022-10-01",4,7
"2022-10-01",5,8
"2022-10-01",6,354
"2023-01-01",1,482
"2023-01-01",3,1
"2023-01-01",4,7
"2023-01-01",5,9
"2023-01-01",6,367
"2023-04-01",1,564
"2023-04-01",3,1
"2023-04-01",4,7
"2023-04-01",5,14
"2023-04-01",6,387
"2023-07-01",1,628
"2023-07-01",3,1
"2023-07-01",4,7
"2023-07-01",5,14
"2023-07-01",6,405
"2023-10-01",1,630
"2023-10-01",3,1
"2023-10-01",4,7
"2023-10-01",5,14
"2023-10-01",6,440
"2024-01-01",1,637
"2024-01-01",3,1
"2024-01-01",4,7
"2024-01-01",5,14
"2024-01-01",6,446
"2024-04-01",1,712
"2024-04-01",3,1
"2024-04-01",4,7
"2024-04-01",5,15
"2024-04-01",6,455
