"snapshot","national","international"
"2009-12-16",582,0
"2019-10-09",4267,325
"2011-09-05",582,0
"2019-04-06",4267,325
"2010-11-17",582,0
"2018-09-28",4252,325
"2012-12-11",582,0
"2015-10-01",2329,325
"2016-12-27",2329,325
"2009-06-17",582,0
"2013-02-20",582,0
"2012-10-31",582,0
"2013-05-21",582,0
"2012-03-26",582,0
"2015-07-03",2329,325
"2013-07-09",582,0
"2015-01-19",2329,325
"2008-12-17",582,0
"2018-07-11",4252,325
"2011-02-21",582,0
"2008-06-27",582,0
"2013-12-20",582,0
"2017-12-22",4252,325
"2014-03-28",2329,325
"2015-04-09",2329,325
"2008-10-10",582,0
"2020-04-01",4267,325
"2020-01-01",4267,325
"2013-09-10",582,0
"2009-04-06",582,0
"2012-07-13",582,0
"2014-09-08",2329,325
"2016-10-07",2329,325
"2010-07-26",582,0
"2016-07-04",2329,325
"2018-04-09",4252,325
"2016-01-04",2329,325
"2016-04-05",2329,325
"2011-06-10",582,0
"2012-01-18",582,0
"2008-04-01",582,0
"2010-04-01",582,0
"2017-10-12",2968,325
"2017-07-24",2329,325
"2019-07-01",4267,325
"2019-01-01",4252,325
"2009-09-25",582,0
"2017-04-12",2329,325
"2007-12-19",582,0
