"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,3,0,0,0
"2008-04-01",40,20,0,0,0
"2008-06-27",47,23,0,0,0
"2008-10-10",47,23,0,0,0
"2008-12-17",37,22,0,0,0
"2009-04-06",59,24,0,0,0
"2009-06-17",59,24,0,0,0
"2009-09-25",67,25,0,0,0
"2009-12-16",67,25,0,0,0
"2010-04-01",67,25,0,0,0
"2010-07-26",71,26,0,0,0
"2010-11-17",92,27,0,0,0
"2011-02-21",68,28,0,0,0
"2011-06-10",71,32,0,0,0
"2011-09-05",71,32,0,0,0
"2012-01-18",68,32,0,0,0
"2012-03-26",70,32,0,0,0
"2012-07-13",71,32,0,0,0
"2012-10-31",74,33,0,0,0
"2012-12-11",74,33,0,0,0
"2013-02-20",91,34,0,0,0
"2013-05-21",91,34,0,0,0
"2013-07-09",91,34,0,0,0
"2013-09-10",96,36,0,0,0
"2013-12-20",96,36,0,0,0
"2014-03-28",110,38,0,0,0
"2014-09-08",127,39,0,0,0
"2015-01-19",136,42,0,0,0
"2015-04-09",143,45,0,0,0
"2015-07-03",176,78,0,0,0
"2015-10-01",184,79,0,0,0
"2016-01-04",185,79,0,0,0
"2016-04-05",188,82,0,0,0
"2016-07-04",193,82,0,0,0
"2016-10-07",241,116,0,0,0
"2016-12-27",239,125,0,0,0
"2017-04-12",240,124,0,0,0
"2017-07-24",243,125,0,0,0
"2017-10-12",258,135,0,0,0
"2017-12-22",256,141,0,0,0
"2018-04-09",257,141,0,0,0
"2018-07-11",258,145,0,0,0
"2018-09-28",256,147,0,0,0
"2019-01-01",253,144,0,0,0
"2019-04-06",496,349,0,0,0
"2019-07-01",495,351,0,0,0
"2019-10-09",505,353,0,0,0
"2020-01-01",516,360,0,0,0
"2020-04-01",419,300,0,0,0
"2020-07-01",418,303,1,0,0
"2020-10-01",419,305,1,0,0
"2021-01-01",420,304,1,0,0
"2021-04-01",418,307,1,0,0
"2021-07-01",422,309,1,0,0
"2021-10-01",420,308,1,0,0
"2022-01-01",425,304,1,0,0
