"snapshot","national","international"
"2007-12-19",0,346
"2008-04-01",0,1411
"2008-06-27",0,1767
"2008-10-10",0,1852
"2008-12-17",0,1896
"2009-04-06",0,1914
"2009-06-17",0,1923
"2009-09-25",0,1942
"2009-12-16",0,2140
"2010-04-01",0,2140
"2010-07-26",0,2155
"2010-11-17",0,2298
"2011-02-21",0,2321
"2011-06-10",0,2334
"2011-09-05",0,2335
"2012-01-18",0,2337
"2012-03-26",0,2318
"2012-07-13",0,2345
"2012-10-31",0,2328
"2012-12-11",0,1184
"2013-02-20",0,1222
"2013-05-21",0,1263
"2013-07-09",0,2373
"2013-09-10",0,2421
"2013-12-20",0,3027
"2014-03-28",0,5843
"2014-09-08",0,6638
"2015-01-19",0,6848
"2015-04-09",0,6900
"2015-07-03",0,8224
"2015-10-01",0,8060
"2016-01-04",0,7226
"2016-04-05",0,7532
"2016-07-04",0,7652
"2016-10-07",0,8826
"2016-12-27",0,8380
"2017-04-12",0,8412
"2017-07-24",0,8673
"2017-10-12",0,9137
"2017-12-22",118,9271
"2018-04-09",118,9229
"2018-07-11",118,9389
"2018-09-28",118,9449
"2019-01-01",118,9360
"2019-04-06",251,23838
"2019-07-01",251,23883
"2019-10-09",251,23939
"2020-01-01",251,24211
"2020-04-01",251,20924
"2020-07-01",589,20945
"2020-10-01",589,21028
"2021-01-01",589,21057
"2021-04-01",589,20835
"2021-07-01",609,20881
"2021-10-01",609,20917
"2022-01-01",609,20962
